"subject","predicate","object"
"http://fr.dbpedia.org/resource/André_Weiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/André_Weiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/André_Weiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/André_Weiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/André_Weiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/André_Weiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/André_Weiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/André_Weiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/André_Weiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/André_Weiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/André_Weiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/André_Weiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/André_Weiss","http://www.w3.org/2000/01/rdf-schema#label","André Weiss"
"http://fr.dbpedia.org/resource/André_Weiss","http://www.w3.org/2000/01/rdf-schema#comment","Charles André Weiss, né le 30 septembre 1858 à Mulhouse et mort le 31 août 1928 à La Haye, est un juriste et universitaire français. Il est professeur de droit aux universités de Dijon et de Paris et a exercé la fonction de juge à la Cour permanente de justice internationale à La Haye de 1922 à 1928. Il est élu à l'Académie des sciences morales et politiques en 1914."
"http://fr.dbpedia.org/resource/André_Weiss","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/skuk0001475"
"http://fr.dbpedia.org/resource/André_Weiss","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A25031922"
"http://fr.dbpedia.org/resource/André_Weiss","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=161781347"
"http://fr.dbpedia.org/resource/André_Weiss","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.nobelprize.org/nomination/archive/show_people.php?id=10061"
"http://fr.dbpedia.org/resource/André_Weiss","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=436891"
"http://fr.dbpedia.org/resource/André_Weiss","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=228876"
"http://fr.dbpedia.org/resource/André_Weiss","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/prosopo.php?id=114428"
"http://fr.dbpedia.org/resource/André_Weiss","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2130_014X"
"http://fr.dbpedia.org/resource/André_Weiss","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/LIAV027538"
"http://fr.dbpedia.org/resource/André_Weiss","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=19800035/240/31927"
"http://fr.dbpedia.org/resource/André_Weiss","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12269194"
"http://fr.dbpedia.org/resource/André_Weiss","http://www.w3.org/2002/07/owl#sameAs","http://data.nlg.gr/resource/authority/record238190"
"http://fr.dbpedia.org/resource/André_Weiss","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p067984819"
"http://fr.dbpedia.org/resource/André_Weiss","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1055246592"
"http://fr.dbpedia.org/resource/André_Weiss","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/André_Weiss"
"http://fr.dbpedia.org/resource/André_Weiss","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q523355"
"http://fr.dbpedia.org/resource/André_Weiss","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90736559"
"http://fr.dbpedia.org/resource/André_Weiss","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no97076007"
"http://fr.dbpedia.org/resource/André_Weiss","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/060651903/id"
"http://fr.dbpedia.org/resource/André_Weiss","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb127362697#about"
"http://fr.dbpedia.org/resource/André_Weiss","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/42216544"
"http://fr.dbpedia.org/resource/André_Weiss","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/André_Weiss_(Jurist)"
"http://fr.dbpedia.org/resource/André_Weiss","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL2385406A"
"http://fr.dbpedia.org/resource/André_Weiss","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/409784"
"http://fr.dbpedia.org/resource/André_Weiss","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/La_Haye"
"http://fr.dbpedia.org/resource/André_Weiss","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Mulhouse"
"http://fr.dbpedia.org/resource/André_Weiss","http://dbpedia.org/ontology/wikiPageID",12606725
"http://fr.dbpedia.org/resource/André_Weiss","http://dbpedia.org/ontology/wikiPageRevisionID",175170313
"http://fr.dbpedia.org/resource/André_Weiss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juriste"
"http://fr.dbpedia.org/resource/André_Weiss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_la_faculté_de_droit_de_Paris"
"http://fr.dbpedia.org/resource/André_Weiss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_de_droit_international_de_La_Haye"
"http://fr.dbpedia.org/resource/André_Weiss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_des_sciences_morales_et_politiques"
"http://fr.dbpedia.org/resource/André_Weiss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1858"
"http://fr.dbpedia.org/resource/André_Weiss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_69_ans"
"http://fr.dbpedia.org/resource/André_Weiss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_du_protestantisme"
"http://fr.dbpedia.org/resource/André_Weiss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Mulhouse"
"http://fr.dbpedia.org/resource/André_Weiss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_des_travaux_historiques_et_scientifiques"
"http://fr.dbpedia.org/resource/André_Weiss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amitiés_huguenotes_internationales"
"http://fr.dbpedia.org/resource/André_Weiss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agrégations_de_droit_en_France"
"http://fr.dbpedia.org/resource/André_Weiss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Paris_(1896-1970)"
"http://fr.dbpedia.org/resource/André_Weiss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/André_Weiss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_La_Haye"
"http://fr.dbpedia.org/resource/André_Weiss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_privé"
"http://fr.dbpedia.org/resource/André_Weiss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Bourgogne"
"http://fr.dbpedia.org/resource/André_Weiss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Europe_et_des_Affaires_étrangères"
"http://fr.dbpedia.org/resource/André_Weiss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'université_de_Bourgogne"
"http://fr.dbpedia.org/resource/André_Weiss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_permanente_de_justice_internationale"
"http://fr.dbpedia.org/resource/André_Weiss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mulhouse"
"http://fr.dbpedia.org/resource/André_Weiss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_permanente_d'arbitrage"
"http://fr.dbpedia.org/resource/André_Weiss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Haye"
"http://fr.dbpedia.org/resource/André_Weiss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_de_droit_international"
"http://fr.dbpedia.org/resource/André_Weiss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenoble"
"http://fr.dbpedia.org/resource/André_Weiss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_international_privé"
"http://fr.dbpedia.org/resource/André_Weiss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_de_droit"
"http://fr.dbpedia.org/resource/André_Weiss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_des_sciences_morales_et_politiques"
"http://fr.dbpedia.org/resource/André_Weiss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1928"
"http://fr.dbpedia.org/resource/André_Weiss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faculté_de_droit_de_Paris"
"http://fr.dbpedia.org/resource/André_Weiss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commandeur_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/André_Weiss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conférence_de_la_paix_de_Paris"
"http://fr.dbpedia.org/resource/André_Weiss","http://dbpedia.org/ontology/wikiPageExternalLink","http://cths.fr/an/savant.php%3Fid=114428%7Ctitre=Charles"
"http://fr.dbpedia.org/resource/André_Weiss","http://dbpedia.org/ontology/wikiPageLength",4735
"http://fr.dbpedia.org/resource/André_Weiss","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_69_ans"
"http://fr.dbpedia.org/resource/André_Weiss","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Professeur_de_droit"
"http://fr.dbpedia.org/resource/André_Weiss","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1858"
"http://fr.dbpedia.org/resource/André_Weiss","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Mulhouse"
"http://fr.dbpedia.org/resource/André_Weiss","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_du_protestantisme"
"http://fr.dbpedia.org/resource/André_Weiss","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commandeur_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/André_Weiss","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_des_sciences_morales_et_politiques"
"http://fr.dbpedia.org/resource/André_Weiss","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'université_de_Bourgogne"
"http://fr.dbpedia.org/resource/André_Weiss","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_La_Haye"
"http://fr.dbpedia.org/resource/André_Weiss","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_la_faculté_de_droit_de_Paris"
"http://fr.dbpedia.org/resource/André_Weiss","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1928"
"http://fr.dbpedia.org/resource/André_Weiss","http://xmlns.com/foaf/0.1/homepage","http://cths.fr"
"http://fr.dbpedia.org/resource/André_Weiss","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/André_Weiss","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/André_Weiss","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/André_Weiss","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:30e"
"http://fr.dbpedia.org/resource/André_Weiss","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/André_Weiss","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/André_Weiss","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/André_Weiss","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/André_Weiss","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/André_Weiss","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/André_Weiss","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/André_Weiss","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/André_Weiss","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_biographie2"
"http://fr.dbpedia.org/resource/André_Weiss","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/André_Weiss","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/André_Weiss","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/André_Weiss?oldid=175170313&ns=0"
"http://fr.dbpedia.org/resource/André_Weiss","http://fr.dbpedia.org/property/année",2013
"http://fr.dbpedia.org/resource/André_Weiss","http://fr.dbpedia.org/property/auteur","Alexandre Thommes"
"http://fr.dbpedia.org/resource/André_Weiss","http://fr.dbpedia.org/property/consultéLe",2019-06-13
"http://fr.dbpedia.org/resource/André_Weiss","http://fr.dbpedia.org/property/site","cths.fr"
"http://fr.dbpedia.org/resource/André_Weiss","http://fr.dbpedia.org/property/url","http://cths.fr/an/savant.php?id=114428|titre=Charles André Weiss"
"http://fr.dbpedia.org/resource/André_Weiss","http://fr.dbpedia.org/property/éditeur","Comité des travaux historiques et scientifiques"
"http://fr.dbpedia.org/resource/André_Weiss","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/André_Weiss"
"http://fr.dbpedia.org/resource/André_Weiss","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Faculté_de_droit_de_Paris"
"http://fr.dbpedia.org/resource/André_Weiss","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_de_Bourgogne"
"http://fr.dbpedia.org/resource/André_Weiss","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Cour_permanente_d'arbitrage"
"http://fr.dbpedia.org/resource/André_Weiss","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Cour_internationale_de_justice"
