"subject","predicate","object"
"http://fr.dbpedia.org/resource/Evialis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Evialis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Evialis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Evialis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Evialis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Evialis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Evialis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Evialis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Evialis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Evialis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Evialis","http://www.w3.org/2000/01/rdf-schema#label","Evialis"
"http://fr.dbpedia.org/resource/Evialis","http://www.w3.org/2000/01/rdf-schema#comment","Evialis est une entreprise cotée à la bourse de Paris Ses domaines d'expertise sont la nutrition et la santé animale par la fabrication et la commercialisation d'aliment complet, de prémix et autres produits adaptés à l'élevage."
"http://fr.dbpedia.org/resource/Evialis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120p4f4m"
"http://fr.dbpedia.org/resource/Evialis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3061598"
"http://fr.dbpedia.org/resource/Evialis","http://dbpedia.org/ontology/wikiPageID",400382
"http://fr.dbpedia.org/resource/Evialis","http://dbpedia.org/ontology/wikiPageRevisionID",164483884
"http://fr.dbpedia.org/resource/Evialis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_le_Morbihan"
"http://fr.dbpedia.org/resource/Evialis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_agroalimentaire_ayant_son_siège_en_Bretagne"
"http://fr.dbpedia.org/resource/Evialis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alimentation_animale"
"http://fr.dbpedia.org/resource/Evialis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourse_de_Paris"
"http://fr.dbpedia.org/resource/Evialis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Rennes-FR-35-SPACE_2019-vendredi-intérieur-06.jpg"
"http://fr.dbpedia.org/resource/Evialis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.evialis.com"
"http://fr.dbpedia.org/resource/Evialis","http://dbpedia.org/ontology/wikiPageLength",659
"http://fr.dbpedia.org/resource/Evialis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_le_Morbihan"
"http://fr.dbpedia.org/resource/Evialis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_agroalimentaire_ayant_son_siège_en_Bretagne"
"http://fr.dbpedia.org/resource/Evialis","http://xmlns.com/foaf/0.1/homepage","http://www.evialis.com"
"http://fr.dbpedia.org/resource/Evialis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Evialis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Evialis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Evialis?oldid=164483884&ns=0"
"http://fr.dbpedia.org/resource/Evialis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rennes-FR-35-SPACE_2019-vendredi-intérieur-06.jpg"
"http://fr.dbpedia.org/resource/Evialis","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Rennes-FR-35-SPACE_2019-vendredi-intérieur-06.jpg?width=300"
"http://fr.dbpedia.org/resource/Evialis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Evialis"
"http://fr.dbpedia.org/resource/Evialis","http://dbpedia.org/ontology/abstract","Evialis est une entreprise cotée à la bourse de Paris Ses domaines d'expertise sont la nutrition et la santé animale par la fabrication et la commercialisation d'aliment complet, de prémix et autres produits adaptés à l'élevage."
