"subject","predicate","object"
"http://fr.dbpedia.org/resource/Homeshake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Homeshake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Homeshake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Homeshake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Homeshake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Homeshake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Homeshake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Homeshake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Homeshake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Homeshake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Homeshake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Homeshake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Homeshake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Homeshake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Homeshake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Homeshake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Homeshake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Homeshake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://fr.dbpedia.org/resource/Homeshake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Homeshake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Homeshake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Homeshake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Homeshake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Homeshake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Homeshake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Homeshake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Homeshake","http://www.w3.org/2000/01/rdf-schema#label","Homeshake"
"http://fr.dbpedia.org/resource/Homeshake","http://www.w3.org/2000/01/rdf-schema#label","Homeshake"
"http://fr.dbpedia.org/resource/Homeshake","http://www.w3.org/2000/01/rdf-schema#label","Homeshake"
"http://fr.dbpedia.org/resource/Homeshake","http://www.w3.org/2000/01/rdf-schema#label","Homeshake"
"http://fr.dbpedia.org/resource/Homeshake","http://www.w3.org/2000/01/rdf-schema#comment","Homeshake (stylisé HOMESHAKE) est le projet musical solo de Peter Sagar, né le 15 mars 1990 à Edmonton, et auteur-compositeur-interprète basé à Montréal. Connu pour avoir été le guitariste live de Mac DeMarco, il quitte la formation en 2014 pour se consacrer à sa carrière solo."
"http://fr.dbpedia.org/resource/Homeshake","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/homeshake"
"http://fr.dbpedia.org/resource/Homeshake","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://soundcloud.com/homeshake"
"http://fr.dbpedia.org/resource/Homeshake","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0003291112"
"http://fr.dbpedia.org/resource/Homeshake","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/3136632"
"http://fr.dbpedia.org/resource/Homeshake","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.billboard.com/artist/homeshake"
"http://fr.dbpedia.org/resource/Homeshake","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/5358013"
"http://fr.dbpedia.org/resource/Homeshake","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://homeshake.bandcamp.com"
"http://fr.dbpedia.org/resource/Homeshake","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ts9l2h"
"http://fr.dbpedia.org/resource/Homeshake","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Homeshake"
"http://fr.dbpedia.org/resource/Homeshake","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Homeshake"
"http://fr.dbpedia.org/resource/Homeshake","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28973863"
"http://fr.dbpedia.org/resource/Homeshake","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/377c4d69-7c77-4186-b536-c4ecd8d97be6"
