"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Feuilleton_télévisé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Feuilleton_télévisé","http://www.w3.org/2000/01/rdf-schema#label","Feuilleton télévisé"
"http://fr.dbpedia.org/resource/Catégorie:Feuilleton_télévisé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q87411100"
"http://fr.dbpedia.org/resource/Catégorie:Feuilleton_télévisé","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Serial_televisivi"
"http://fr.dbpedia.org/resource/Catégorie:Feuilleton_télévisé","http://dbpedia.org/ontology/wikiPageID",83665
"http://fr.dbpedia.org/resource/Catégorie:Feuilleton_télévisé","http://dbpedia.org/ontology/wikiPageRevisionID",177235516
"http://fr.dbpedia.org/resource/Catégorie:Feuilleton_télévisé","http://www.w3.org/2004/02/skos/core#prefLabel","Feuilleton télévisé"
"http://fr.dbpedia.org/resource/Catégorie:Feuilleton_télévisé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Feuilleton_télévisé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_séries_télévisées"
"http://fr.dbpedia.org/resource/Catégorie:Feuilleton_télévisé","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Feuilleton_télévisé?oldid=177235516&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Feuilleton_télévisé","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_par_genre"
