"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Salmonidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Salmonidae","http://www.w3.org/2000/01/rdf-schema#label","Salmonidae"
"http://fr.dbpedia.org/resource/Catégorie:Salmonidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Salmonidae"
"http://fr.dbpedia.org/resource/Catégorie:Salmonidae","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Пастрмки"
"http://fr.dbpedia.org/resource/Catégorie:Salmonidae","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Salmònids"
"http://fr.dbpedia.org/resource/Catégorie:Salmonidae","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:サケ科"
"http://fr.dbpedia.org/resource/Catégorie:Salmonidae","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Łososiowate"
"http://fr.dbpedia.org/resource/Catégorie:Salmonidae","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Лососёвые"
"http://fr.dbpedia.org/resource/Catégorie:Salmonidae","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Kategorio:Salmonidi"
"http://fr.dbpedia.org/resource/Catégorie:Salmonidae","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Salmonidae"
"http://fr.dbpedia.org/resource/Catégorie:Salmonidae","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Postrvi"
"http://fr.dbpedia.org/resource/Catégorie:Salmonidae","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Пъстървови"
"http://fr.dbpedia.org/resource/Catégorie:Salmonidae","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Salmonidae"
"http://fr.dbpedia.org/resource/Catégorie:Salmonidae","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Սաղմոնազգիներ"
"http://fr.dbpedia.org/resource/Catégorie:Salmonidae","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ორაგულისებრნი"
"http://fr.dbpedia.org/resource/Catégorie:Salmonidae","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:سمك_السلمون"
"http://fr.dbpedia.org/resource/Catégorie:Salmonidae","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Kategorya:Salmonidae"
"http://fr.dbpedia.org/resource/Catégorie:Salmonidae","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Salmonidae"
"http://fr.dbpedia.org/resource/Catégorie:Salmonidae","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Kategorie:Lachsfische"
"http://fr.dbpedia.org/resource/Catégorie:Salmonidae","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Salmonidae"
"http://fr.dbpedia.org/resource/Catégorie:Salmonidae","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Qızılbalıqlar"
"http://fr.dbpedia.org/resource/Catégorie:Salmonidae","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Lososi"
"http://fr.dbpedia.org/resource/Catégorie:Salmonidae","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Salmonidae"
"http://fr.dbpedia.org/resource/Catégorie:Salmonidae","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Lõhelased"
"http://fr.dbpedia.org/resource/Catégorie:Salmonidae","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Salmonedoj"
"http://fr.dbpedia.org/resource/Catégorie:Salmonidae","http://www.w3.org/2002/07/owl#sameAs","http://vep.dbpedia.org/resource/Kategorii:Lohižed"
"http://fr.dbpedia.org/resource/Catégorie:Salmonidae","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Lososovité"
"http://fr.dbpedia.org/resource/Catégorie:Salmonidae","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Salmonidae"
"http://fr.dbpedia.org/resource/Catégorie:Salmonidae","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:연어과"
"http://fr.dbpedia.org/resource/Catégorie:Salmonidae","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Alabalıkgiller"
"http://fr.dbpedia.org/resource/Catégorie:Salmonidae","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Salmonidae"
"http://fr.dbpedia.org/resource/Catégorie:Salmonidae","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Laksefamilien"
"http://fr.dbpedia.org/resource/Catégorie:Salmonidae","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:סלמונאים"
"http://fr.dbpedia.org/resource/Catégorie:Salmonidae","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Һөмбаштар"
"http://fr.dbpedia.org/resource/Catégorie:Salmonidae","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Echte_salm"
"http://fr.dbpedia.org/resource/Catégorie:Salmonidae","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Lachsfische"
"http://fr.dbpedia.org/resource/Catégorie:Salmonidae","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Пастрмке"
"http://fr.dbpedia.org/resource/Catégorie:Salmonidae","http://www.w3.org/2002/07/owl#sameAs","http://pam.dbpedia.org/resource/Category:Salmon"
"http://fr.dbpedia.org/resource/Catégorie:Salmonidae","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Họ_Cá_hồi"
"http://fr.dbpedia.org/resource/Catégorie:Salmonidae","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Salmonidae"
"http://fr.dbpedia.org/resource/Catégorie:Salmonidae","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Ласасёвыя"
"http://fr.dbpedia.org/resource/Catégorie:Salmonidae","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kategoriya:Salmonidae"
"http://fr.dbpedia.org/resource/Catégorie:Salmonidae","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Salmónidos"
"http://fr.dbpedia.org/resource/Catégorie:Salmonidae","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:鮭科"
"http://fr.dbpedia.org/resource/Catégorie:Salmonidae","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Salmonidae"
"http://fr.dbpedia.org/resource/Catégorie:Salmonidae","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Salmonid"
"http://fr.dbpedia.org/resource/Catégorie:Salmonidae","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:آزادماهیان"
"http://fr.dbpedia.org/resource/Catégorie:Salmonidae","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Lososi"
"http://fr.dbpedia.org/resource/Catégorie:Salmonidae","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Salmonidae"
"http://fr.dbpedia.org/resource/Catégorie:Salmonidae","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Salmonidae"
"http://fr.dbpedia.org/resource/Catégorie:Salmonidae","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Salmonidae"
"http://fr.dbpedia.org/resource/Catégorie:Salmonidae","http://www.w3.org/2002/07/owl#sameAs","http://se.dbpedia.org/resource/Kategoriija:Luossaguolit"
"http://fr.dbpedia.org/resource/Catégorie:Salmonidae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Salmonidae"
"http://fr.dbpedia.org/resource/Catégorie:Salmonidae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6502332"
"http://fr.dbpedia.org/resource/Catégorie:Salmonidae","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Zalmen"
"http://fr.dbpedia.org/resource/Catégorie:Salmonidae","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:วงศ์ปลาแซลมอน"
"http://fr.dbpedia.org/resource/Catégorie:Salmonidae","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Lososovití"
"http://fr.dbpedia.org/resource/Catégorie:Salmonidae","http://dbpedia.org/ontology/wikiPageID",6390212
"http://fr.dbpedia.org/resource/Catégorie:Salmonidae","http://dbpedia.org/ontology/wikiPageRevisionID",189656060
"http://fr.dbpedia.org/resource/Catégorie:Salmonidae","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Salmonidae"
