"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_d'Altkirch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_d'Altkirch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_d'Altkirch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_d'Altkirch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_d'Altkirch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_d'Altkirch","http://www.w3.org/2000/01/rdf-schema#label","Hôtel de ville d'Altkirch"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_d'Altkirch","http://www.w3.org/2000/01/rdf-schema#comment","L'hôtel de ville est un monument historique situé à Altkirch, dans le département français du Haut-Rhin."
"http://fr.dbpedia.org/resource/Hôtel_de_ville_d'Altkirch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hôtel_de_ville_d'Altkirch"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_d'Altkirch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00085318"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_d'Altkirch","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Radnice_v_Altkirchu"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_d'Altkirch","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15950742"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_d'Altkirch","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hôtel_de_ville_d'Altkirch"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_d'Altkirch","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12qbh2qgj"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_d'Altkirch","http://dbpedia.org/ontology/wikiPageID",7339347
"http://fr.dbpedia.org/resource/Hôtel_de_ville_d'Altkirch","http://dbpedia.org/ontology/wikiPageRevisionID",159433676
"http://fr.dbpedia.org/resource/Hôtel_de_ville_d'Altkirch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_du_Haut-Rhin"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_d'Altkirch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_d'Altkirch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Altkirch"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_d'Altkirch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_d'Altkirch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_d'Altkirch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut-Rhin"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_d'Altkirch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_d'Altkirch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1937"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_d'Altkirch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alsace"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_d'Altkirch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hôtel_de_ville_monument_historique_en_France"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_d'Altkirch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Altkirch"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_d'Altkirch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hôtel_de_ville_dans_le_Haut-Rhin"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_d'Altkirch","http://dbpedia.org/ontology/wikiPageLength",2106
"http://fr.dbpedia.org/resource/Hôtel_de_ville_d'Altkirch","http://www.georss.org/georss/point","47.6234 7.2376"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_d'Altkirch","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1937"
