"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Symphorien_(Sarthe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Saint-Symphorien_(Sarthe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Saint-Symphorien_(Sarthe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Saint-Symphorien_(Sarthe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Saint-Symphorien_(Sarthe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Saint-Symphorien_(Sarthe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Saint-Symphorien_(Sarthe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint-Symphorien_(Sarthe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Saint-Symphorien_(Sarthe)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Symphorien, Sarthe"
"http://fr.dbpedia.org/resource/Saint-Symphorien_(Sarthe)","http://www.w3.org/2000/01/rdf-schema#label","圣桑福里安 (萨尔特省)"
"http://fr.dbpedia.org/resource/Saint-Symphorien_(Sarthe)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Symphorien (Sarthe)"
"http://fr.dbpedia.org/resource/Saint-Symphorien_(Sarthe)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Symphorien (Sarthe)"
"http://fr.dbpedia.org/resource/Saint-Symphorien_(Sarthe)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Symphorien, Sarthe"
"http://fr.dbpedia.org/resource/Saint-Symphorien_(Sarthe)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Symphorien (Sarthe)"
"http://fr.dbpedia.org/resource/Saint-Symphorien_(Sarthe)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Symphorien (Sarthe)"
"http://fr.dbpedia.org/resource/Saint-Symphorien_(Sarthe)","http://www.w3.org/2000/01/rdf-schema#label","Сен-Семфор'ян (Сарта)"
"http://fr.dbpedia.org/resource/Saint-Symphorien_(Sarthe)","http://www.w3.org/2000/01/rdf-schema#label","サン＝サンフォリアン (サルト県)"
"http://fr.dbpedia.org/resource/Saint-Symphorien_(Sarthe)","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Symphorien est une commune française, située dans le département de la Sarthe en région Pays de la Loire, peuplée de 516 habitants (les Saint-Symphorinois). La commune fait partie de la province historique du Maine."
"http://fr.dbpedia.org/resource/Saint-Symphorien_(Sarthe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-72321"
"http://fr.dbpedia.org/resource/Saint-Symphorien_(Sarthe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/217203215"
"http://fr.dbpedia.org/resource/Saint-Symphorien_(Sarthe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saint-Symphorien_(Sarthe)"
"http://fr.dbpedia.org/resource/Saint-Symphorien_(Sarthe)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Saint-Symphorien_(Sarthe)"
"http://fr.dbpedia.org/resource/Saint-Symphorien_(Sarthe)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Saint-Symphorien_(Sartha)"
"http://fr.dbpedia.org/resource/Saint-Symphorien_(Sarthe)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Saint-Symphorien,_Sarthe"
"http://fr.dbpedia.org/resource/Saint-Symphorien_(Sarthe)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saint-Symphorien,_Sarthe"
"http://fr.dbpedia.org/resource/Saint-Symphorien_(Sarthe)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Saint-Symphorien_(Sarthe)"
"http://fr.dbpedia.org/resource/Saint-Symphorien_(Sarthe)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6617567/"
"http://fr.dbpedia.org/resource/Saint-Symphorien_(Sarthe)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サン＝サンフォリアン_(サルト県)"
"http://fr.dbpedia.org/resource/Saint-Symphorien_(Sarthe)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Saint-Symphorien_(Sarthe)"
"http://fr.dbpedia.org/resource/Saint-Symphorien_(Sarthe)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сен-Семфор'ян_(Сарта)"
"http://fr.dbpedia.org/resource/Saint-Symphorien_(Sarthe)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Saint-Symphorien,_Sarthe"
"http://fr.dbpedia.org/resource/Saint-Symphorien_(Sarthe)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qk2yf"
"http://fr.dbpedia.org/resource/Saint-Symphorien_(Sarthe)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/圣桑福里安_(萨尔特省)"
"http://fr.dbpedia.org/resource/Saint-Symphorien_(Sarthe)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Saint-Symphorien,_Sarthe"
"http://fr.dbpedia.org/resource/Saint-Symphorien_(Sarthe)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint-Symphorien_(Sarthe)"
"http://fr.dbpedia.org/resource/Saint-Symphorien_(Sarthe)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q763650"
"http://fr.dbpedia.org/resource/Saint-Symphorien_(Sarthe)","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Saint-Symphorien_(Sarthe)"
"http://fr.dbpedia.org/resource/Saint-Symphorien_(Sarthe)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Saint-Symphorien_(Sarthe)"
"http://fr.dbpedia.org/resource/Saint-Symphorien_(Sarthe)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Saint-Symphorien_(Sarthe)"
"http://fr.dbpedia.org/resource/Saint-Symphorien_(Sarthe)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Saint-Symphorien_(Sarthe)"
"http://fr.dbpedia.org/resource/Saint-Symphorien_(Sarthe)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Saint-Symphorien,_Sarthe"
"http://fr.dbpedia.org/resource/Saint-Symphorien_(Sarthe)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Сен-Семфорьян_(Сарта)"
"http://fr.dbpedia.org/resource/Saint-Symphorien_(Sarthe)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Saint-Symphorien_(Sarthe)"
"http://fr.dbpedia.org/resource/Saint-Symphorien_(Sarthe)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Saint-Symphorien_(Sarthe)"
