"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jim_Edmonds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jim_Edmonds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jim_Edmonds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jim_Edmonds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jim_Edmonds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jim_Edmonds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jim_Edmonds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jim_Edmonds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jim_Edmonds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jim_Edmonds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jim_Edmonds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jim_Edmonds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Jim_Edmonds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BaseballPlayer"
"http://fr.dbpedia.org/resource/Jim_Edmonds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jim_Edmonds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10871364"
"http://fr.dbpedia.org/resource/Jim_Edmonds","http://www.w3.org/2000/01/rdf-schema#label","ジム・エドモンズ"
"http://fr.dbpedia.org/resource/Jim_Edmonds","http://www.w3.org/2000/01/rdf-schema#label","Jim Edmonds"
"http://fr.dbpedia.org/resource/Jim_Edmonds","http://www.w3.org/2000/01/rdf-schema#label","جيم ادموندز"
"http://fr.dbpedia.org/resource/Jim_Edmonds","http://www.w3.org/2000/01/rdf-schema#label","Jim Edmonds"
"http://fr.dbpedia.org/resource/Jim_Edmonds","http://www.w3.org/2000/01/rdf-schema#label","جيم إدموندز"
"http://fr.dbpedia.org/resource/Jim_Edmonds","http://www.w3.org/2000/01/rdf-schema#comment","James Patrick Edmonds (né le 27 juin 1970 à Fullerton, Californie) est un joueur américain des Ligues majeures de baseball. Il a commencé sa carrière en 1993 et met un terme à sa carrière en février 2011. Il a remporté la Série mondiale 2006 avec les Cardinals de Saint-Louis, huit Gants dorés pour un joueur de champ extérieur entre 1988 et 2005, un Bâton d'argent et a frappé au moins 30 circuits lors de cinq saisons. Il a de plus été sélectionné à quatre reprises pour le match des étoiles."
"http://fr.dbpedia.org/resource/Jim_Edmonds","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fangraphs.com/statss.aspx?playerid=1153"
"http://fr.dbpedia.org/resource/Jim_Edmonds","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/412/000162923/"
"http://fr.dbpedia.org/resource/Jim_Edmonds","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.baseball-reference.com/minors/player.cgi?id=edmond001jam"
"http://fr.dbpedia.org/resource/Jim_Edmonds","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jim_Edmonds"
"http://fr.dbpedia.org/resource/Jim_Edmonds","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.espn.com/mlb/player/stats/_/id/2993"
"http://fr.dbpedia.org/resource/Jim_Edmonds","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1715580"
"http://fr.dbpedia.org/resource/Jim_Edmonds","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mlb.mlb.com/team/player.jsp?player_id=113744"
"http://fr.dbpedia.org/resource/Jim_Edmonds","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.baseball-reference.com/players/e/edmonji01.shtml"
"http://fr.dbpedia.org/resource/Jim_Edmonds","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جيم_إدموندز"
"http://fr.dbpedia.org/resource/Jim_Edmonds","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jim_Edmonds"
"http://fr.dbpedia.org/resource/Jim_Edmonds","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/吉姆·艾德蒙斯"
