"subject","predicate","object"
"http://fr.dbpedia.org/resource/Portrait_d'un_jeune_homme_au_chapeau_rouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://fr.dbpedia.org/resource/Portrait_d'un_jeune_homme_au_chapeau_rouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Portrait_d'un_jeune_homme_au_chapeau_rouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Portrait_d'un_jeune_homme_au_chapeau_rouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Portrait_d'un_jeune_homme_au_chapeau_rouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Portrait_d'un_jeune_homme_au_chapeau_rouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Portrait_d'un_jeune_homme_au_chapeau_rouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://fr.dbpedia.org/resource/Portrait_d'un_jeune_homme_au_chapeau_rouge","http://www.w3.org/2000/01/rdf-schema#label","Portrait d'un jeune homme au chapeau rouge"
"http://fr.dbpedia.org/resource/Portrait_d'un_jeune_homme_au_chapeau_rouge","http://www.w3.org/2000/01/rdf-schema#comment","Le Portrait d'un jeune homme au chapeau rouge est une peinture à l'huile sur panneau de bois (92,1 × 73 cm) du Pontormo datant d'environ 1530, exposée par la National Gallery de Londres de 2008 à 2015, acquise à cette date par le collectionneur américain J. Tomilson Hill et, privée de licence d'exportation, conservée depuis 2017 dans un stockage à température contrôlée au Royaume-Uni."
"http://fr.dbpedia.org/resource/Portrait_d'un_jeune_homme_au_chapeau_rouge","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11j43d_qx2"
"http://fr.dbpedia.org/resource/Portrait_d'un_jeune_homme_au_chapeau_rouge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q78165033"
"http://fr.dbpedia.org/resource/Portrait_d'un_jeune_homme_au_chapeau_rouge","http://dbpedia.org/ontology/wikiPageID",12971962
"http://fr.dbpedia.org/resource/Portrait_d'un_jeune_homme_au_chapeau_rouge","http://dbpedia.org/ontology/wikiPageRevisionID",189117986
"http://fr.dbpedia.org/resource/Portrait_d'un_jeune_homme_au_chapeau_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Portrait_d'un_jeune_homme_au_chapeau_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_Pitti"
