"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_la_RTBF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_la_RTBF","http://www.w3.org/2000/01/rdf-schema#label","Série télévisée de la RTBF"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_la_RTBF","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13349272"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_la_RTBF","http://dbpedia.org/ontology/wikiPageID",6373731
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_la_RTBF","http://dbpedia.org/ontology/wikiPageRevisionID",152137637
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_la_RTBF","http://www.w3.org/2004/02/skos/core#prefLabel","Série télévisée de la RTBF"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_la_RTBF","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_la_RTBF","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Série_télévisée_de_la_RTBF?oldid=152137637&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_la_RTBF","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Radio-télévision_belge_de_la_Communauté_française"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_la_RTBF","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_par_diffuseur"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_la_RTBF","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_belge"
