"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Noblesse_suédoise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Noblesse_suédoise","http://www.w3.org/2000/01/rdf-schema#label","Noblesse suédoise"
"http://fr.dbpedia.org/resource/Catégorie:Noblesse_suédoise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nobility_of_Sweden"
"http://fr.dbpedia.org/resource/Catégorie:Noblesse_suédoise","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:سویڈش_اشرافیہ"
"http://fr.dbpedia.org/resource/Catégorie:Noblesse_suédoise","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Шведська_шляхта"
"http://fr.dbpedia.org/resource/Catégorie:Noblesse_suédoise","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Nobility_of_Sweden"
"http://fr.dbpedia.org/resource/Catégorie:Noblesse_suédoise","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Σουηδοί_ευγενείς"
"http://fr.dbpedia.org/resource/Catégorie:Noblesse_suédoise","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Svensk_adel"
"http://fr.dbpedia.org/resource/Catégorie:Noblesse_suédoise","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Swadish_nobility"
"http://fr.dbpedia.org/resource/Catégorie:Noblesse_suédoise","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Szwedzka_szlachta"
"http://fr.dbpedia.org/resource/Catégorie:Noblesse_suédoise","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Шведско_благородништво"
"http://fr.dbpedia.org/resource/Catégorie:Noblesse_suédoise","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:نجیب‌زادگی_سوئد"
"http://fr.dbpedia.org/resource/Catégorie:Noblesse_suédoise","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Švédští_šlechtici"
