"subject","predicate","object"
"http://fr.dbpedia.org/resource/Deutscher_Filmpreis_de_la_meilleure_réalisation","http://www.w3.org/2000/01/rdf-schema#label","Deutscher Filmpreis de la meilleure réalisation"
"http://fr.dbpedia.org/resource/Deutscher_Filmpreis_de_la_meilleure_réalisation","http://www.w3.org/2000/01/rdf-schema#comment","Le Deutscher Filmpreis de la meilleure réalisation (Beste Regie) est la catégorie du Deutscher Filmpreis qui récompense depuis 1951 la meilleure réalisation."
"http://fr.dbpedia.org/resource/Deutscher_Filmpreis_de_la_meilleure_réalisation","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Deutscher_Filmpreis/Beste_Regie"
"http://fr.dbpedia.org/resource/Deutscher_Filmpreis_de_la_meilleure_réalisation","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g4whjr"
"http://fr.dbpedia.org/resource/Deutscher_Filmpreis_de_la_meilleure_réalisation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1204812"
"http://fr.dbpedia.org/resource/Deutscher_Filmpreis_de_la_meilleure_réalisation","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/German_Film_Award_for_Best_Director"
"http://fr.dbpedia.org/resource/Deutscher_Filmpreis_de_la_meilleure_réalisation","http://dbpedia.org/ontology/wikiPageID",12239610
"http://fr.dbpedia.org/resource/Deutscher_Filmpreis_de_la_meilleure_réalisation","http://dbpedia.org/ontology/wikiPageRevisionID",186623929
"http://fr.dbpedia.org/resource/Deutscher_Filmpreis_de_la_meilleure_réalisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Péché_selon_Sébastien"
"http://fr.dbpedia.org/resource/Deutscher_Filmpreis_de_la_meilleure_réalisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fatih_Akın"
"http://fr.dbpedia.org/resource/Deutscher_Filmpreis_de_la_meilleure_réalisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Dernier_Pont"
"http://fr.dbpedia.org/resource/Deutscher_Filmpreis_de_la_meilleure_réalisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fritz_Bauer,_un_héros_allemand"
"http://fr.dbpedia.org/resource/Deutscher_Filmpreis_de_la_meilleure_réalisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/65e_cérémonie_du_Deutscher_Filmpreis"
"http://fr.dbpedia.org/resource/Deutscher_Filmpreis_de_la_meilleure_réalisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans-Christian_Schmid"
"http://fr.dbpedia.org/resource/Deutscher_Filmpreis_de_la_meilleure_réalisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tattoo_(film,_1967)"
"http://fr.dbpedia.org/resource/Deutscher_Filmpreis_de_la_meilleure_réalisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Nuit_quand_le_diable_venait"
"http://fr.dbpedia.org/resource/Deutscher_Filmpreis_de_la_meilleure_réalisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Rabe,_le_juste_de_Nankin"
"http://fr.dbpedia.org/resource/Deutscher_Filmpreis_de_la_meilleure_réalisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Wnendt"
"http://fr.dbpedia.org/resource/Deutscher_Filmpreis_de_la_meilleure_réalisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deutscher_Filmpreis_2009"
"http://fr.dbpedia.org/resource/Deutscher_Filmpreis_de_la_meilleure_réalisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaspar_Hauser_(film,_1993)"
"http://fr.dbpedia.org/resource/Deutscher_Filmpreis_de_la_meilleure_réalisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deutscher_Filmpreis_2007"
"http://fr.dbpedia.org/resource/Deutscher_Filmpreis_de_la_meilleure_réalisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Haneke"
"http://fr.dbpedia.org/resource/Deutscher_Filmpreis_de_la_meilleure_réalisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nordkurve"
"http://fr.dbpedia.org/resource/Deutscher_Filmpreis_de_la_meilleure_réalisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Supermarkt_(film)"
