"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rue_du_Théâtre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Rue_du_Théâtre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Street"
"http://fr.dbpedia.org/resource/Rue_du_Théâtre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rue_du_Théâtre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Rue_du_Théâtre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Rue_du_Théâtre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rue_du_Théâtre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Rue_du_Théâtre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Rue_du_Théâtre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rue_du_Théâtre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Rue_du_Théâtre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q79007"
"http://fr.dbpedia.org/resource/Rue_du_Théâtre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rue_du_Théâtre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rue_du_Théâtre","http://www.w3.org/2000/01/rdf-schema#label","Rue du Théâtre"
"http://fr.dbpedia.org/resource/Rue_du_Théâtre","http://www.w3.org/2000/01/rdf-schema#comment","La rue du Théâtre est une rue du 15e arrondissement de Paris."
"http://fr.dbpedia.org/resource/Rue_du_Théâtre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rue_du_Théâtre_(Paris)"
"http://fr.dbpedia.org/resource/Rue_du_Théâtre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.v2asp.paris.fr/commun/v2asp/v2/nomenclature_voies/Voieactu/9205.nom.htm"
"http://fr.dbpedia.org/resource/Rue_du_Théâtre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121slgk2"
"http://fr.dbpedia.org/resource/Rue_du_Théâtre","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rue_du_Théâtre_(Paris)"
"http://fr.dbpedia.org/resource/Rue_du_Théâtre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3452614"
"http://fr.dbpedia.org/resource/Rue_du_Théâtre","http://dbpedia.org/ontology/wikiPageID",2882354
"http://fr.dbpedia.org/resource/Rue_du_Théâtre","http://dbpedia.org/ontology/wikiPageRevisionID",180238568
"http://fr.dbpedia.org/resource/Rue_du_Théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helena_Rubinstein"
"http://fr.dbpedia.org/resource/Rue_du_Théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenelle_(Seine)"
"http://fr.dbpedia.org/resource/Rue_du_Théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xavier_Grall"
"http://fr.dbpedia.org/resource/Rue_du_Théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Elkouken"
"http://fr.dbpedia.org/resource/Rue_du_Théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_de_Grenelle"
"http://fr.dbpedia.org/resource/Rue_du_Théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_de_Seine"
"http://fr.dbpedia.org/resource/Rue_du_Théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modénature"
"http://fr.dbpedia.org/resource/Rue_du_Théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Violet"
"http://fr.dbpedia.org/resource/Rue_du_Théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quai_de_Grenelle"
"http://fr.dbpedia.org/resource/Rue_du_Théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quai_de_Grenelle_(Paris)"
"http://fr.dbpedia.org/resource/Rue_du_Théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_Lourmel_(Paris)"
"http://fr.dbpedia.org/resource/Rue_du_Théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_Jeannine-Manuel"
"http://fr.dbpedia.org/resource/Rue_du_Théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Héricart"
"http://fr.dbpedia.org/resource/Rue_du_Théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_déco"
"http://fr.dbpedia.org/resource/Rue_du_Théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quai_André-Citroën"
"http://fr.dbpedia.org/resource/Rue_du_Théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Rue_du_Théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Saint-Charles_(Paris)"
"http://fr.dbpedia.org/resource/Rue_du_Théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vélib'_Métropole"
"http://fr.dbpedia.org/resource/Rue_du_Théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_la_Croix-Nivert"
"http://fr.dbpedia.org/resource/Rue_du_Théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Paris_1910_Inondation_rue_du_Théâtre.jpg"
"http://fr.dbpedia.org/resource/Rue_du_Théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Georges-Citerne"
"http://fr.dbpedia.org/resource/Rue_du_Théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citroën"
"http://fr.dbpedia.org/resource/Rue_du_Théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port_de_Grenelle"
"http://fr.dbpedia.org/resource/Rue_du_Théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Robert-de-Flers"
"http://fr.dbpedia.org/resource/Rue_du_Théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_voies_du_15e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Rue_du_Théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rue_dans_le_15e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Rue_du_Théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Citroën"
"http://fr.dbpedia.org/resource/Rue_du_Théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flaminio_Bertoni"
"http://fr.dbpedia.org/resource/Rue_du_Théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cité_Thuré"
"http://fr.dbpedia.org/resource/Rue_du_Théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Lefèbvre_(ingénieur)"
"http://fr.dbpedia.org/resource/Rue_du_Théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_du_Commerce_(Paris)"
"http://fr.dbpedia.org/resource/Rue_du_Théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_Émile-Zola_(Paris)"
"http://fr.dbpedia.org/resource/Rue_du_Théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_de_Grenelle"
"http://fr.dbpedia.org/resource/Rue_du_Théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Émeriau"
"http://fr.dbpedia.org/resource/Rue_du_Théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Tournus"
"http://fr.dbpedia.org/resource/Rue_du_Théâtre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.v2asp.paris.fr/commun/v2asp/v2/nomenclature_voies/Voieactu/9205.nom.htm"
"http://fr.dbpedia.org/resource/Rue_du_Théâtre","http://dbpedia.org/ontology/wikiPageExternalLink","https://commons.wikimedia.org/wiki/File:Plan_de_la_ville_de_Paris_divis%C3%A9_en_12_arrondissements,_en_48_quartiers_indiquant_tous_les_changemens_faits_et_projet%C3%A9s.jpg%3Fuselang=fr"
"http://fr.dbpedia.org/resource/Rue_du_Théâtre","http://dbpedia.org/ontology/wikiPageLength",7527
"http://fr.dbpedia.org/resource/Rue_du_Théâtre","http://www.georss.org/georss/point","48.8479 2.29061"
"http://fr.dbpedia.org/resource/Rue_du_Théâtre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rue_dans_le_15e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Rue_du_Théâtre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:15e"
"http://fr.dbpedia.org/resource/Rue_du_Théâtre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro_avec_majuscule"
"http://fr.dbpedia.org/resource/Rue_du_Théâtre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Rue_du_Théâtre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Passage_non_neutre"
"http://fr.dbpedia.org/resource/Rue_du_Théâtre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Rue_du_Théâtre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Voie_parisienne"
"http://fr.dbpedia.org/resource/Rue_du_Théâtre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Rue_du_Théâtre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Rue_du_Théâtre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéros_avec_majuscule"
"http://fr.dbpedia.org/resource/Rue_du_Théâtre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Quoi"
"http://fr.dbpedia.org/resource/Rue_du_Théâtre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Rue_du_Théâtre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Rue_du_Théâtre","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rue_du_Théâtre?oldid=180238568&ns=0"
"http://fr.dbpedia.org/resource/Rue_du_Théâtre","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.8479
"http://fr.dbpedia.org/resource/Rue_du_Théâtre","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.29061
"http://fr.dbpedia.org/resource/Rue_du_Théâtre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Plaque_à_Xavier_Grall_au_58_rue_du_Théâtre_(Paris).jpg"
"http://fr.dbpedia.org/resource/Rue_du_Théâtre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paris_75015_Rue_du_Théâtre_20151213.jpg"
"http://fr.dbpedia.org/resource/Rue_du_Théâtre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Plaque_indiquant_l'ancien_emplacement_du_bureau_d'études_de_Citroën_où_furent_conçues_des_voitures_mythiques,_rue_du_Théâtre_(Paris).jpg"
"http://fr.dbpedia.org/resource/Rue_du_Théâtre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rue_de_Theatre_(30182641821).jpg"
"http://fr.dbpedia.org/resource/Rue_du_Théâtre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paris_1910_Inondation_rue_du_Théâtre.jpg"
"http://fr.dbpedia.org/resource/Rue_du_Théâtre","http://fr.dbpedia.org/property/arrondissement",15
"http://fr.dbpedia.org/resource/Rue_du_Théâtre","http://fr.dbpedia.org/property/commons","Category:Rue du Théâtre"
"http://fr.dbpedia.org/resource/Rue_du_Théâtre","http://fr.dbpedia.org/property/début",53
"http://fr.dbpedia.org/resource/Rue_du_Théâtre","http://fr.dbpedia.org/property/fin",58
"http://fr.dbpedia.org/resource/Rue_du_Théâtre","http://fr.dbpedia.org/property/latitude",48.8479
"http://fr.dbpedia.org/resource/Rue_du_Théâtre","http://fr.dbpedia.org/property/longitude",2.29061
"http://fr.dbpedia.org/resource/Rue_du_Théâtre","http://fr.dbpedia.org/property/légende","La rue du Théâtre, vers Beaugrenelle."
"http://fr.dbpedia.org/resource/Rue_du_Théâtre","http://fr.dbpedia.org/property/nom","Rue du Théâtre"
"http://fr.dbpedia.org/resource/Rue_du_Théâtre","http://fr.dbpedia.org/property/photo","Paris 75015 Rue du Théâtre 20151213.jpg"
"http://fr.dbpedia.org/resource/Rue_du_Théâtre","http://fr.dbpedia.org/property/largeur",12
"http://fr.dbpedia.org/resource/Rue_du_Théâtre","http://fr.dbpedia.org/property/longueur",1160
