"subject","predicate","object"
"http://fr.dbpedia.org/resource/Du_Baptême_à_Je_dis_aime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Du_Baptême_à_Je_dis_aime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Du_Baptême_à_Je_dis_aime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Du_Baptême_à_Je_dis_aime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Du_Baptême_à_Je_dis_aime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Du_Baptême_à_Je_dis_aime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Du_Baptême_à_Je_dis_aime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Du_Baptême_à_Je_dis_aime","http://www.w3.org/2000/01/rdf-schema#label","Du Baptême à Je dis aime"
"http://fr.dbpedia.org/resource/Du_Baptême_à_Je_dis_aime","http://www.w3.org/2000/01/rdf-schema#comment","Du Baptême à Je dis aime est un documentaire français sur Matthieu Chedid réalisé par sa sœur Émilie Chedid, tourné entre 1994 et 2000. Le titre fait référence à deux albums du chanteur : Le Baptême (1998) et Je dis aime (1999)."
"http://fr.dbpedia.org/resource/Du_Baptême_à_Je_dis_aime","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121xkdh0"
"http://fr.dbpedia.org/resource/Du_Baptême_à_Je_dis_aime","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3040295"
"http://fr.dbpedia.org/resource/Du_Baptême_à_Je_dis_aime","http://dbpedia.org/ontology/wikiPageID",4098820
"http://fr.dbpedia.org/resource/Du_Baptême_à_Je_dis_aime","http://dbpedia.org/ontology/wikiPageRevisionID",186667070
"http://fr.dbpedia.org/resource/Du_Baptême_à_Je_dis_aime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthieu_Chedid"
"http://fr.dbpedia.org/resource/Du_Baptême_à_Je_dis_aime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivia_Chiche"
"http://fr.dbpedia.org/resource/Du_Baptême_à_Je_dis_aime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émilie_Chedid"
"http://fr.dbpedia.org/resource/Du_Baptême_à_Je_dis_aime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Je_dis_aime"
"http://fr.dbpedia.org/resource/Du_Baptême_à_Je_dis_aime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Céline_Bary"
"http://fr.dbpedia.org/resource/Du_Baptême_à_Je_dis_aime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valérie_Cahour"
"http://fr.dbpedia.org/resource/Du_Baptême_à_Je_dis_aime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_sur_le_rock"
"http://fr.dbpedia.org/resource/Du_Baptême_à_Je_dis_aime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_français"
"http://fr.dbpedia.org/resource/Du_Baptême_à_Je_dis_aime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_en_musique"
"http://fr.dbpedia.org/resource/Du_Baptême_à_Je_dis_aime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/Du_Baptême_à_Je_dis_aime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_sur_une_personnalité"
"http://fr.dbpedia.org/resource/Du_Baptême_à_Je_dis_aime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Baptême_(Matthieu_Chedid)"
"http://fr.dbpedia.org/resource/Du_Baptême_à_Je_dis_aime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_en_musique"
"http://fr.dbpedia.org/resource/Du_Baptême_à_Je_dis_aime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_2000"
"http://fr.dbpedia.org/resource/Du_Baptême_à_Je_dis_aime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994"
"http://fr.dbpedia.org/resource/Du_Baptême_à_Je_dis_aime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sandrine_Paquot"
"http://fr.dbpedia.org/resource/Du_Baptême_à_Je_dis_aime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Documentaire"
"http://fr.dbpedia.org/resource/Du_Baptême_à_Je_dis_aime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rudy_Bouchoucha"
"http://fr.dbpedia.org/resource/Du_Baptême_à_Je_dis_aime","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.quelquesetoilesfilantes.com/Du%20Bapt%EAme%20%E0%20Je%20dis%20Aime.jpeg"
"http://fr.dbpedia.org/resource/Du_Baptême_à_Je_dis_aime","http://dbpedia.org/ontology/wikiPageLength",1228
"http://fr.dbpedia.org/resource/Du_Baptême_à_Je_dis_aime","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_sur_le_rock"
"http://fr.dbpedia.org/resource/Du_Baptême_à_Je_dis_aime","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_2000"
"http://fr.dbpedia.org/resource/Du_Baptême_à_Je_dis_aime","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_français"
"http://fr.dbpedia.org/resource/Du_Baptême_à_Je_dis_aime","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_sur_une_personnalité"
"http://fr.dbpedia.org/resource/Du_Baptême_à_Je_dis_aime","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Du_Baptême_à_Je_dis_aime","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Du_Baptême_à_Je_dis_aime","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Du_Baptême_à_Je_dis_aime","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_cinéma"
"http://fr.dbpedia.org/resource/Du_Baptême_à_Je_dis_aime","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/Du_Baptême_à_Je_dis_aime","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Du_Baptême_à_Je_dis_aime?oldid=186667070&ns=0"
"http://fr.dbpedia.org/resource/Du_Baptême_à_Je_dis_aime","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Du_Baptême_à_Je_dis_aime"
"http://fr.dbpedia.org/resource/Du_Baptême_à_Je_dis_aime","http://dbpedia.org/ontology/abstract","Du Baptême à Je dis aime est un documentaire français sur Matthieu Chedid réalisé par sa sœur Émilie Chedid, tourné entre 1994 et 2000. Le titre fait référence à deux albums du chanteur : Le Baptême (1998) et Je dis aime (1999)."
"http://fr.dbpedia.org/resource/Du_Baptême_à_Je_dis_aime","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Matthieu_Chedid"
"http://fr.dbpedia.org/resource/Du_Baptême_à_Je_dis_aime","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Émilie_Chedid"
"http://fr.dbpedia.org/resource/Du_Baptême_à_Je_dis_aime","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Documentaire"
"http://fr.dbpedia.org/resource/Du_Baptême_à_Je_dis_aime","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Matthieu_Chedid"
