"subject","predicate","object"
"http://fr.dbpedia.org/resource/Platysaurus_lebomboensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Platysaurus_lebomboensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Platysaurus_lebomboensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Platysaurus_lebomboensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Platysaurus_lebomboensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Platysaurus_lebomboensis","http://www.w3.org/2000/01/rdf-schema#label","Platysaurus lebomboensis"
"http://fr.dbpedia.org/resource/Platysaurus_lebomboensis","http://www.w3.org/2000/01/rdf-schema#label","Lebombo flat lizard"
"http://fr.dbpedia.org/resource/Platysaurus_lebomboensis","http://www.w3.org/2000/01/rdf-schema#label","Platysaurus lebomboensis"
"http://fr.dbpedia.org/resource/Platysaurus_lebomboensis","http://www.w3.org/2000/01/rdf-schema#label","Platysaurus lebomboensis"
"http://fr.dbpedia.org/resource/Platysaurus_lebomboensis","http://www.w3.org/2000/01/rdf-schema#comment","Platysaurus lebomboensis est une espèce de sauriens de la famille des Cordylidae."
"http://fr.dbpedia.org/resource/Platysaurus_lebomboensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5227173"
"http://fr.dbpedia.org/resource/Platysaurus_lebomboensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=1141863"
"http://fr.dbpedia.org/resource/Platysaurus_lebomboensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/110164693/0"
"http://fr.dbpedia.org/resource/Platysaurus_lebomboensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/33098"
"http://fr.dbpedia.org/resource/Platysaurus_lebomboensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Platysaurus_lebomboensis"
"http://fr.dbpedia.org/resource/Platysaurus_lebomboensis","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Platysaurus_lebomboensis"
"http://fr.dbpedia.org/resource/Platysaurus_lebomboensis","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Platysaurus_lebomboensis"
"http://fr.dbpedia.org/resource/Platysaurus_lebomboensis","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Platysaurus_lebomboensis"
"http://fr.dbpedia.org/resource/Platysaurus_lebomboensis","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Platysaurus_lebomboensis"
"http://fr.dbpedia.org/resource/Platysaurus_lebomboensis","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Platysaurus_lebomboensis"
"http://fr.dbpedia.org/resource/Platysaurus_lebomboensis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02x39qc"
"http://fr.dbpedia.org/resource/Platysaurus_lebomboensis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3021785"
"http://fr.dbpedia.org/resource/Platysaurus_lebomboensis","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Platysaurus_lebomboensis"
"http://fr.dbpedia.org/resource/Platysaurus_lebomboensis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lebombo_flat_lizard"
"http://fr.dbpedia.org/resource/Platysaurus_lebomboensis","http://dbpedia.org/ontology/wikiPageID",6400128
"http://fr.dbpedia.org/resource/Platysaurus_lebomboensis","http://dbpedia.org/ontology/wikiPageRevisionID",177867120
"http://fr.dbpedia.org/resource/Platysaurus_lebomboensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/KwaZulu-Natal"
"http://fr.dbpedia.org/resource/Platysaurus_lebomboensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Platysaurus_lebomboensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Platysaurus_lebomboensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mozambique"
