"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lhalu_Tsewang_Dorje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q42178"
"http://fr.dbpedia.org/resource/Lhalu_Tsewang_Dorje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Lhalu_Tsewang_Dorje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Lhalu_Tsewang_Dorje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Lhalu_Tsewang_Dorje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Lhalu_Tsewang_Dorje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Lhalu_Tsewang_Dorje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Lhalu_Tsewang_Dorje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Lhalu_Tsewang_Dorje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Lhalu_Tsewang_Dorje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lhalu_Tsewang_Dorje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Lhalu_Tsewang_Dorje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Lhalu_Tsewang_Dorje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Lhalu_Tsewang_Dorje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Lhalu_Tsewang_Dorje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VicePresident"
"http://fr.dbpedia.org/resource/Lhalu_Tsewang_Dorje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Lhalu_Tsewang_Dorje","http://www.w3.org/2000/01/rdf-schema#label","Lhalu Tsewang Dorje"
"http://fr.dbpedia.org/resource/Lhalu_Tsewang_Dorje","http://www.w3.org/2000/01/rdf-schema#comment","Lhalu Tsewang Dorje tibétain ལྷ་ཀླུ་ཚེ་དབང་རྡོ་རྗེ་, Wylie : lha klu tshe dbang rdo rje, pinyin tibétain : Lhalu Cêwang Dojê ; Sinogramme simplifié : 拉鲁·次旺多吉, pinyin : Lālǔ Cìwàng Duōjí) (né en octobre 1914 à Darjeeling - 15 septembre 2011 à Lhassa), aussi appelé Lhalu, Lhalu Se, ou Lhalu Shape, est un homme politique tibétain. Il est le fils d'un responsable tibétain de haut rang (Lungshar) nommé par les Qing, selon Xinhua."
"http://fr.dbpedia.org/resource/Lhalu_Tsewang_Dorje","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.tbrc.org/#!rid=P6715"
"http://fr.dbpedia.org/resource/Lhalu_Tsewang_Dorje","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treasuryoflives.org/biographies/view/9325"
"http://fr.dbpedia.org/resource/Lhalu_Tsewang_Dorje","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lhalu_Tsewang_Dorje"
"http://fr.dbpedia.org/resource/Lhalu_Tsewang_Dorje","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1913262"
"http://fr.dbpedia.org/resource/Lhalu_Tsewang_Dorje","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lhalu_Tsewang_Dorje"
"http://fr.dbpedia.org/resource/Lhalu_Tsewang_Dorje","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Lhalu_Tsewang_Dorje"
"http://fr.dbpedia.org/resource/Lhalu_Tsewang_Dorje","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lhalu_Tsewang_Dorje"
