"subject","predicate","object"
"http://fr.dbpedia.org/resource/Talents_Cannes","http://www.w3.org/2000/01/rdf-schema#label","Talent Cannes Adami"
"http://fr.dbpedia.org/resource/Talents_Cannes","http://www.w3.org/2000/01/rdf-schema#label","Talents Cannes"
"http://fr.dbpedia.org/resource/Talents_Cannes","http://www.w3.org/2000/01/rdf-schema#comment","Talents Cannes est une sélection de jeunes acteurs et réalisateurs effectuée chaque année depuis 1993 par l'ADAMI à l'occasion du Festival de Cannes dont le but est la promotions de jeunes acteurs auprès des professionnels du cinéma. Plusieurs courts métrages sont ainsi réalisés chaque année."
"http://fr.dbpedia.org/resource/Talents_Cannes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1235qkff"
"http://fr.dbpedia.org/resource/Talents_Cannes","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Talent_Cannes_Adami"
"http://fr.dbpedia.org/resource/Talents_Cannes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3514466"
"http://fr.dbpedia.org/resource/Talents_Cannes","http://dbpedia.org/ontology/wikiPageID",2788898
"http://fr.dbpedia.org/resource/Talents_Cannes","http://dbpedia.org/ontology/wikiPageRevisionID",187757939
"http://fr.dbpedia.org/resource/Talents_Cannes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Margot_Bancilhon"
"http://fr.dbpedia.org/resource/Talents_Cannes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marion_Laine"
"http://fr.dbpedia.org/resource/Talents_Cannes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karim_Leklou"
"http://fr.dbpedia.org/resource/Talents_Cannes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bastien_Ughetto"
"http://fr.dbpedia.org/resource/Talents_Cannes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muriel_Coulin"
"http://fr.dbpedia.org/resource/Talents_Cannes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_de_Cannes"
"http://fr.dbpedia.org/resource/Talents_Cannes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Caumon"
"http://fr.dbpedia.org/resource/Talents_Cannes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brice_Hillairet"
"http://fr.dbpedia.org/resource/Talents_Cannes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hande_Kodja"
"http://fr.dbpedia.org/resource/Talents_Cannes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boris_Le_Roy"
"http://fr.dbpedia.org/resource/Talents_Cannes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julien_Baumgartner"
"http://fr.dbpedia.org/resource/Talents_Cannes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Kremer"
"http://fr.dbpedia.org/resource/Talents_Cannes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphane_De_Groodt"
"http://fr.dbpedia.org/resource/Talents_Cannes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clovis_Fouin"
"http://fr.dbpedia.org/resource/Talents_Cannes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benoît_Michel_(acteur)"
"http://fr.dbpedia.org/resource/Talents_Cannes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sophie_Quinton"
"http://fr.dbpedia.org/resource/Talents_Cannes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugo_Brunswick"
"http://fr.dbpedia.org/resource/Talents_Cannes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_de_Cannes_2016"
"http://fr.dbpedia.org/resource/Talents_Cannes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Vie_comme_elle_est_(film)"
"http://fr.dbpedia.org/resource/Talents_Cannes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roby_Schinasi"
"http://fr.dbpedia.org/resource/Talents_Cannes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_de_Cannes_2017"
"http://fr.dbpedia.org/resource/Talents_Cannes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_de_Cannes_2014"
"http://fr.dbpedia.org/resource/Talents_Cannes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_de_Cannes_2015"
"http://fr.dbpedia.org/resource/Talents_Cannes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_de_Cannes_2012"
"http://fr.dbpedia.org/resource/Talents_Cannes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_de_Cannes_2013"
"http://fr.dbpedia.org/resource/Talents_Cannes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_de_Cannes_2010"
"http://fr.dbpedia.org/resource/Talents_Cannes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_de_Cannes_2011"
"http://fr.dbpedia.org/resource/Talents_Cannes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Kerbusch"
"http://fr.dbpedia.org/resource/Talents_Cannes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Pinaud"
"http://fr.dbpedia.org/resource/Talents_Cannes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_de_Cannes_2020"
