"subject","predicate","object"
"http://fr.dbpedia.org/resource/SBD","http://www.w3.org/2000/01/rdf-schema#label","SBD"
"http://fr.dbpedia.org/resource/SBD","http://www.w3.org/2000/01/rdf-schema#label","SBD"
"http://fr.dbpedia.org/resource/SBD","http://www.w3.org/2000/01/rdf-schema#label","SBD"
"http://fr.dbpedia.org/resource/SBD","http://www.w3.org/2000/01/rdf-schema#label","SBD"
"http://fr.dbpedia.org/resource/SBD","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/SBD"
"http://fr.dbpedia.org/resource/SBD","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/SBD"
"http://fr.dbpedia.org/resource/SBD","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/SBD"
"http://fr.dbpedia.org/resource/SBD","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q347192"
"http://fr.dbpedia.org/resource/SBD","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/SBD"
"http://fr.dbpedia.org/resource/SBD","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/SBD"
"http://fr.dbpedia.org/resource/SBD","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/SBD"
"http://fr.dbpedia.org/resource/SBD","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/SBD"
"http://fr.dbpedia.org/resource/SBD","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sbd"
"http://fr.dbpedia.org/resource/SBD","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/SBD"
"http://fr.dbpedia.org/resource/SBD","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/SBD"
"http://fr.dbpedia.org/resource/SBD","http://dbpedia.org/ontology/wikiPageID",100862
"http://fr.dbpedia.org/resource/SBD","http://dbpedia.org/ontology/wikiPageRevisionID",149401116
"http://fr.dbpedia.org/resource/SBD","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Salomon"
"http://fr.dbpedia.org/resource/SBD","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ISO_4217"
"http://fr.dbpedia.org/resource/SBD","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douglas_SBD_Dauntless"
"http://fr.dbpedia.org/resource/SBD","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dollar_des_Îles_Salomon"
"http://fr.dbpedia.org/resource/SBD","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Douglas_SBD_Dauntless"
"http://fr.dbpedia.org/resource/SBD","http://dbpedia.org/ontology/wikiPageLength",413
"http://fr.dbpedia.org/resource/SBD","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/SBD","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sigle"
"http://fr.dbpedia.org/resource/SBD","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/SBD","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/SBD?oldid=149401116&ns=0"
"http://fr.dbpedia.org/resource/SBD","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/SBD"
