"subject","predicate","object"
"http://fr.dbpedia.org/resource/Holohalaelurus_regani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Holohalaelurus_regani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Holohalaelurus_regani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Holohalaelurus_regani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Holohalaelurus_regani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Holohalaelurus_regani","http://www.w3.org/2000/01/rdf-schema#label","Holohalaelurus regani"
"http://fr.dbpedia.org/resource/Holohalaelurus_regani","http://www.w3.org/2000/01/rdf-schema#label","Holohalaelurus regani"
"http://fr.dbpedia.org/resource/Holohalaelurus_regani","http://www.w3.org/2000/01/rdf-schema#label","Holohalaelurus regani"
"http://fr.dbpedia.org/resource/Holohalaelurus_regani","http://www.w3.org/2000/01/rdf-schema#label","Izak catshark"
"http://fr.dbpedia.org/resource/Holohalaelurus_regani","http://www.w3.org/2000/01/rdf-schema#label","Isaackathaai"
"http://fr.dbpedia.org/resource/Holohalaelurus_regani","http://www.w3.org/2000/01/rdf-schema#label","Holohalaelurus regani"
"http://fr.dbpedia.org/resource/Holohalaelurus_regani","http://www.w3.org/2000/01/rdf-schema#label","ヒロガシラトラザメ"
"http://fr.dbpedia.org/resource/Holohalaelurus_regani","http://www.w3.org/2000/01/rdf-schema#comment","Holohalaelurus regani est une espèce de requins."
"http://fr.dbpedia.org/resource/Holohalaelurus_regani","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Holohalaelurus_regani"
"http://fr.dbpedia.org/resource/Holohalaelurus_regani","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=12730"
