"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_l'université_d'Oslo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_l'université_d'Oslo","http://www.w3.org/2000/01/rdf-schema#label","Jardim Botânico de Tøyen"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_l'université_d'Oslo","http://www.w3.org/2000/01/rdf-schema#label","University Botanical Garden (Oslo)"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_l'université_d'Oslo","http://www.w3.org/2000/01/rdf-schema#label","Jardin botanique de l'université d'Oslo"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_l'université_d'Oslo","http://www.w3.org/2000/01/rdf-schema#label","Ботанічний сад університету Осло"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_l'université_d'Oslo","http://www.w3.org/2000/01/rdf-schema#label","Jardín botánico de Tøyen"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_l'université_d'Oslo","http://www.w3.org/2000/01/rdf-schema#comment","Le jardin botanique de l'Université d'Oslo est un jardin botanique situé à Oslo dans le quartier de Tøyen."
"http://fr.dbpedia.org/resource/Jardin_botanique_de_l'université_d'Oslo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Oslo_Botanical_Garden"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_l'université_d'Oslo","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Oslo_Botanical_Garden"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_l'université_d'Oslo","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Jardim_Botânico_de_Tøyen"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_l'université_d'Oslo","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/130794614"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_l'université_d'Oslo","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Botanisk_hage_(Oslo)"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_l'université_d'Oslo","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Botanisk_hage_i_Oslo"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_l'université_d'Oslo","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ботанічний_сад_університету_Осло"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_l'université_d'Oslo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jardín_botánico_de_Tøyen"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_l'université_d'Oslo","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Botanischer_Garten_Oslo"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_l'université_d'Oslo","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Botanisk_hage_(Oslo)"
