"subject","predicate","object"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Vallée_de_la_Vézère__janvier_2002__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Vallée_de_la_Vézère__janvier_2002__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Vallée_de_la_Vézère__janvier_2002__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Vallée_de_la_Vézère__janvier_2002__1","http://dbpedia.org/ontology/functionEndYear","2013"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Vallée_de_la_Vézère__janvier_2002__1","http://dbpedia.org/ontology/functionStartYear","2002"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Vallée_de_la_Vézère__janvier_2002__1","http://dbpedia.org/ontology/personName","Nathalie Manet-Carbonnière"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Vallée_de_la_Vézère__janvier_2002__1","http://dbpedia.org/ontology/startOccupation","Maire deValojoulx"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Vallée_de_la_Vézère__janvier_2002__1","http://dbpedia.org/ontology/startOccupation","Conseillère régionale"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Vallée_de_la_Vézère__janvier_2002__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Vallée_de_la_Vézère"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Vallée_de_la_Vézère__janvier_2002__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Vallée_de_la_Vézère__janvier_2002__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Conseil_régional_d'Aquitaine"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Vallée_de_la_Vézère__janvier_2002__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Valojoulx"
