"subject","predicate","object"
"http://fr.dbpedia.org/resource/Raïon_d'Iwie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Raïon_d'Iwie","http://www.w3.org/2000/01/rdf-schema#label","Ів'євський район"
"http://fr.dbpedia.org/resource/Raïon_d'Iwie","http://www.w3.org/2000/01/rdf-schema#label","Rejon iwiejski"
"http://fr.dbpedia.org/resource/Raïon_d'Iwie","http://www.w3.org/2000/01/rdf-schema#label","伊維耶區"
"http://fr.dbpedia.org/resource/Raïon_d'Iwie","http://www.w3.org/2000/01/rdf-schema#label","Rajon Iuje"
"http://fr.dbpedia.org/resource/Raïon_d'Iwie","http://www.w3.org/2000/01/rdf-schema#label","Raïon d'Iwie"
"http://fr.dbpedia.org/resource/Raïon_d'Iwie","http://www.w3.org/2000/01/rdf-schema#comment","Le raïon d'Iwie (en biélorusse : Іўеўскі раён, Iwewski raïon) ou raïon d'Ivie (en russe : Ивьевский район, Ivievski raïon) est une subdivision de la voblast de Hrodna ou oblast de Grodno, en Biélorussie. Son centre administratif est la ville d'Iwie."
"http://fr.dbpedia.org/resource/Raïon_d'Iwie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Iŭje_District"
"http://fr.dbpedia.org/resource/Raïon_d'Iwie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge899449"
"http://fr.dbpedia.org/resource/Raïon_d'Iwie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/伊維耶區"
"http://fr.dbpedia.org/resource/Raïon_d'Iwie","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Ivjes_rajons"
"http://fr.dbpedia.org/resource/Raïon_d'Iwie","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Іўеўскі_раён"
"http://fr.dbpedia.org/resource/Raïon_d'Iwie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Iŭjeŭski_Rajon"
"http://fr.dbpedia.org/resource/Raïon_d'Iwie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ивьевский_район"
"http://fr.dbpedia.org/resource/Raïon_d'Iwie","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/627794/"
"http://fr.dbpedia.org/resource/Raïon_d'Iwie","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Iŭje_rajoon"
"http://fr.dbpedia.org/resource/Raïon_d'Iwie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ів'євський_район"
"http://fr.dbpedia.org/resource/Raïon_d'Iwie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rejon_iwiejski"
"http://fr.dbpedia.org/resource/Raïon_d'Iwie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rajon_Iuje"
"http://fr.dbpedia.org/resource/Raïon_d'Iwie","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Iuje_(Distrikt)"
"http://fr.dbpedia.org/resource/Raïon_d'Iwie","http://www.w3.org/2002/07/owl#sameAs","http://cu.dbpedia.org/resource/Ивъѥскъ_повѣтъ"
"http://fr.dbpedia.org/resource/Raïon_d'Iwie","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Vijos_rajonas"
"http://fr.dbpedia.org/resource/Raïon_d'Iwie","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Iŭjeŭski_Rajon"
"http://fr.dbpedia.org/resource/Raïon_d'Iwie","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/איוויה_(מחוז_משנה)"
"http://fr.dbpedia.org/resource/Raïon_d'Iwie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Raión_de_Iŭje"
"http://fr.dbpedia.org/resource/Raïon_d'Iwie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Distretto_di_Iŭe"
"http://fr.dbpedia.org/resource/Raïon_d'Iwie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/064m81f"
"http://fr.dbpedia.org/resource/Raïon_d'Iwie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q508510"
"http://fr.dbpedia.org/resource/Raïon_d'Iwie","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Ивјевски_рејон"
"http://fr.dbpedia.org/resource/Raïon_d'Iwie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Iwye_District"
"http://fr.dbpedia.org/resource/Raïon_d'Iwie","http://fr.dbpedia.org/property/voblast","http://fr.dbpedia.org/resource/Voblast_de_Hrodna"
"http://fr.dbpedia.org/resource/Raïon_d'Iwie","http://dbpedia.org/ontology/wikiPageID",7027234
