"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carlo_Di_Benedetto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Carlo_Di_Benedetto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Carlo_Di_Benedetto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Carlo_Di_Benedetto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Carlo_Di_Benedetto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Carlo_Di_Benedetto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Carlo_Di_Benedetto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Carlo_Di_Benedetto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Carlo_Di_Benedetto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Carlo_Di_Benedetto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Carlo_Di_Benedetto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Carlo_Di_Benedetto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Carlo_Di_Benedetto","http://www.w3.org/2000/01/rdf-schema#label","Carlo Di Benedetto"
"http://fr.dbpedia.org/resource/Carlo_Di_Benedetto","http://www.w3.org/2000/01/rdf-schema#comment","Carlo Di Benedetto est un joueur de rink hockey né le 31 mai 1996. Formé à Noisy-le-Grand, il évolue au sein du club de la Roche-sur-Yon durant trois saisons avant de rejoindre le championnat espagnol au HC Liceo, puis le Portugal avec Porto. En 2014, parallèlement à sa carrière sportive, il se dirige vers des études en STAPS à l'université de Nantes, qui se poursuivraient à l'université de La Corogne."
"http://fr.dbpedia.org/resource/Carlo_Di_Benedetto","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Carlo_Di_Benedetto"
"http://fr.dbpedia.org/resource/Carlo_Di_Benedetto","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17623757"
"http://fr.dbpedia.org/resource/Carlo_Di_Benedetto","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b60xjbk5"
"http://fr.dbpedia.org/resource/Carlo_Di_Benedetto","http://dbpedia.org/ontology/wikiPageID",8245424
"http://fr.dbpedia.org/resource/Carlo_Di_Benedetto","http://dbpedia.org/ontology/wikiPageRevisionID",188508318
"http://fr.dbpedia.org/resource/Carlo_Di_Benedetto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valongo"
"http://fr.dbpedia.org/resource/Carlo_Di_Benedetto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_France_de_rink_hockey"
"http://fr.dbpedia.org/resource/Carlo_Di_Benedetto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_rink_hockey_2021"
"http://fr.dbpedia.org/resource/Carlo_Di_Benedetto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_de_rink_hockey_masculin_des_moins_de_16_ans_2010"
"http://fr.dbpedia.org/resource/Carlo_Di_Benedetto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rink_hockey"
"http://fr.dbpedia.org/resource/Carlo_Di_Benedetto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roberto_Di_Benedetto"
"http://fr.dbpedia.org/resource/Carlo_Di_Benedetto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baptiste_Bonneau"
"http://fr.dbpedia.org/resource/Carlo_Di_Benedetto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_rink_hockey_des_moins_de_17_ans_2012"
"http://fr.dbpedia.org/resource/Carlo_Di_Benedetto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_rink_hockey_des_moins_de_20_ans_2014"
"http://fr.dbpedia.org/resource/Carlo_Di_Benedetto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hockey_Club_Liceo_de_La_Coruña"
"http://fr.dbpedia.org/resource/Carlo_Di_Benedetto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sport_athlétique_mérignacais"
"http://fr.dbpedia.org/resource/Carlo_Di_Benedetto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_rink_hockey_2014"
"http://fr.dbpedia.org/resource/Carlo_Di_Benedetto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_rink_hockey_des_moins_de_20_ans_2012"
"http://fr.dbpedia.org/resource/Carlo_Di_Benedetto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Licence_de_sciences_et_techniques_des_activités_physiques_et_sportives"
"http://fr.dbpedia.org/resource/Carlo_Di_Benedetto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1996"
"http://fr.dbpedia.org/resource/Carlo_Di_Benedetto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_France_masculine_de_rink_hockey_2013-2014"
"http://fr.dbpedia.org/resource/Carlo_Di_Benedetto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FC_Porto_(rink_hockey)"
"http://fr.dbpedia.org/resource/Carlo_Di_Benedetto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_européenne_de_rink_hockey"
"http://fr.dbpedia.org/resource/Carlo_Di_Benedetto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tatiana_Malard"
"http://fr.dbpedia.org/resource/Carlo_Di_Benedetto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Vendéenne_La_Roche-sur-Yon_(rink_hockey)"
"http://fr.dbpedia.org/resource/Carlo_Di_Benedetto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_français_de_rink_hockey"
"http://fr.dbpedia.org/resource/Carlo_Di_Benedetto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_La_Vendéenne_La_Roche-sur-Yon"
"http://fr.dbpedia.org/resource/Carlo_Di_Benedetto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_sportif_Noisy-le-Grand"
"http://fr.dbpedia.org/resource/Carlo_Di_Benedetto","http://dbpedia.org/ontology/wikiPageExternalLink","http://stat.ffrs.asso.fr/stats/competiteur/index/52805"
"http://fr.dbpedia.org/resource/Carlo_Di_Benedetto","http://dbpedia.org/ontology/wikiPageLength",8742
"http://fr.dbpedia.org/resource/Carlo_Di_Benedetto","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_La_Vendéenne_La_Roche-sur-Yon"
"http://fr.dbpedia.org/resource/Carlo_Di_Benedetto","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_français_de_rink_hockey"
"http://fr.dbpedia.org/resource/Carlo_Di_Benedetto","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1996"
"http://fr.dbpedia.org/resource/Carlo_Di_Benedetto","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:POR-d"
"http://fr.dbpedia.org/resource/Carlo_Di_Benedetto","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Joueur_de_rink_hockey"
"http://fr.dbpedia.org/resource/Carlo_Di_Benedetto","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Carlo_Di_Benedetto","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Carlo_Di_Benedetto","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ESP-d"
"http://fr.dbpedia.org/resource/Carlo_Di_Benedetto","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
"http://fr.dbpedia.org/resource/Carlo_Di_Benedetto","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Carlo_Di_Benedetto","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FRA-d"
"http://fr.dbpedia.org/resource/Carlo_Di_Benedetto","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymes"
"http://fr.dbpedia.org/resource/Carlo_Di_Benedetto","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Carlo_Di_Benedetto","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:36e"
"http://fr.dbpedia.org/resource/Carlo_Di_Benedetto","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Trois_colonnes"
"http://fr.dbpedia.org/resource/Carlo_Di_Benedetto","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Carlo_Di_Benedetto","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Carlo_Di_Benedetto","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Carlo_Di_Benedetto","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Carlo_Di_Benedetto?oldid=188508318&ns=0"
"http://fr.dbpedia.org/resource/Carlo_Di_Benedetto","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Suiza_vs_Francia_-_2014_CERH_European_Championship_-_02.jpg"
"http://fr.dbpedia.org/resource/Carlo_Di_Benedetto","http://fr.dbpedia.org/property/dateDeNaissance",1996-05-31
"http://fr.dbpedia.org/resource/Carlo_Di_Benedetto","http://fr.dbpedia.org/property/nom","Carlo Di Benedetto"
"http://fr.dbpedia.org/resource/Carlo_Di_Benedetto","http://fr.dbpedia.org/property/tailleImage","Au Championnat d'Europe 2014"
"http://fr.dbpedia.org/resource/Carlo_Di_Benedetto","http://fr.dbpedia.org/property/position","Joueur de champ"
"http://fr.dbpedia.org/resource/Carlo_Di_Benedetto","http://fr.dbpedia.org/property/annéeSélection",2014
"http://fr.dbpedia.org/resource/Carlo_Di_Benedetto","http://fr.dbpedia.org/property/clubActuel","FC Porto"
"http://fr.dbpedia.org/resource/Carlo_Di_Benedetto","http://fr.dbpedia.org/property/clubJunior","CS Noisy-le-Grand"
"http://fr.dbpedia.org/resource/Carlo_Di_Benedetto","http://fr.dbpedia.org/property/numéroEnClub",19
"http://fr.dbpedia.org/resource/Carlo_Di_Benedetto","http://fr.dbpedia.org/property/saisonJunior",2001
"http://fr.dbpedia.org/resource/Carlo_Di_Benedetto","http://fr.dbpedia.org/property/équipeNationale","France"
"http://fr.dbpedia.org/resource/Carlo_Di_Benedetto","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Suiza_vs_Francia_-_2014_CERH_European_Championship_-_02.jpg?width=300"
"http://fr.dbpedia.org/resource/Carlo_Di_Benedetto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Carlo_Di_Benedetto"
"http://fr.dbpedia.org/resource/Carlo_Di_Benedetto","http://dbpedia.org/ontology/abstract","Carlo Di Benedetto est un joueur de rink hockey né le 31 mai 1996. Formé à Noisy-le-Grand, il évolue au sein du club de la Roche-sur-Yon durant trois saisons avant de rejoindre le championnat espagnol au HC Liceo, puis le Portugal avec Porto. En 2014, parallèlement à sa carrière sportive, il se dirige vers des études en STAPS à l'université de Nantes, qui se poursuivraient à l'université de La Corogne."
"http://fr.dbpedia.org/resource/Carlo_Di_Benedetto","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Carlo_Di_Benedetto","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q20900796"
