"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Paratropididae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Paratropididae","http://www.w3.org/2000/01/rdf-schema#label","Paratropididae"
"http://fr.dbpedia.org/resource/Catégorie:Paratropididae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Paratropididae"
"http://fr.dbpedia.org/resource/Catégorie:Paratropididae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Paratropididae"
"http://fr.dbpedia.org/resource/Catégorie:Paratropididae","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Paratropididae"
"http://fr.dbpedia.org/resource/Catégorie:Paratropididae","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Paratropididae"
"http://fr.dbpedia.org/resource/Catégorie:Paratropididae","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Paratropididae"
"http://fr.dbpedia.org/resource/Catégorie:Paratropididae","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Paratropididae"
"http://fr.dbpedia.org/resource/Catégorie:Paratropididae","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Paratropididae"
"http://fr.dbpedia.org/resource/Catégorie:Paratropididae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9071969"
"http://fr.dbpedia.org/resource/Catégorie:Paratropididae","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Paratropididae"
"http://fr.dbpedia.org/resource/Catégorie:Paratropididae","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Paratropididae"
"http://fr.dbpedia.org/resource/Catégorie:Paratropididae","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kategoriya:Paratropididae"
"http://fr.dbpedia.org/resource/Catégorie:Paratropididae","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Paratropididae"
"http://fr.dbpedia.org/resource/Catégorie:Paratropididae","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Paratropididae"
"http://fr.dbpedia.org/resource/Catégorie:Paratropididae","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Paratropididae"
"http://fr.dbpedia.org/resource/Catégorie:Paratropididae","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Paratropídids"
"http://fr.dbpedia.org/resource/Catégorie:Paratropididae","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:عنکبوت‌های_پابرهنه"
"http://fr.dbpedia.org/resource/Catégorie:Paratropididae","http://dbpedia.org/ontology/wikiPageID",4789435
"http://fr.dbpedia.org/resource/Catégorie:Paratropididae","http://dbpedia.org/ontology/wikiPageRevisionID",161629114
"http://fr.dbpedia.org/resource/Catégorie:Paratropididae","http://www.w3.org/2004/02/skos/core#prefLabel","Paratropididae"
"http://fr.dbpedia.org/resource/Catégorie:Paratropididae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_arachnologie"
"http://fr.dbpedia.org/resource/Catégorie:Paratropididae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Paratropididae","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Paratropididae?oldid=161629114&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Paratropididae","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Mygalomorphae"
