"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pogorzelec_(Węgrów)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Pogorzelec_(Węgrów)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Pogorzelec_(Węgrów)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pogorzelec_(Węgrów)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Pogorzelec_(Węgrów)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Pogorzelec_(Węgrów)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Pogorzelec_(Węgrów)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Pogorzelec_(Węgrów)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Pogorzelec_(Węgrów)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Pogorzelec_(Węgrów)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pogorzelec_(Węgrów)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Pogorzelec_(Węgrów)","http://www.w3.org/2000/01/rdf-schema#label","Pogorzelec"
"http://fr.dbpedia.org/resource/Pogorzelec_(Węgrów)","http://www.w3.org/2000/01/rdf-schema#label","Pogorzelec (Węgrów)"
"http://fr.dbpedia.org/resource/Pogorzelec_(Węgrów)","http://www.w3.org/2000/01/rdf-schema#label","Pogorzelec (powiat węgrowski)"
"http://fr.dbpedia.org/resource/Pogorzelec_(Węgrów)","http://www.w3.org/2000/01/rdf-schema#label","Поґожелець (Венґровський повіт)"
"http://fr.dbpedia.org/resource/Pogorzelec_(Węgrów)","http://www.w3.org/2000/01/rdf-schema#comment","Pogorzelec (prononciation : [pɔɡɔˈʐɛlɛt͡s]) est un village de polonais, situé dans la gmina de Łochów de la Powiat de Węgrów et dans la voïvodie de Mazovie dans le centre-est de la Pologne. Il se situe à environ 6 kilomètres à l'ouest de Łochów, 31 kilomètres au nord-ouest de Węgrów et à 57 kilomètres au nord-est de Varsovie. Le village a une population d'environ 320 habitants. 
* Portail de la Pologne"
"http://fr.dbpedia.org/resource/Pogorzelec_(Węgrów)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pogorzelec,_Węgrów_County"
"http://fr.dbpedia.org/resource/Pogorzelec_(Węgrów)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Поґожелець_(Венґровський_повіт)"
"http://fr.dbpedia.org/resource/Pogorzelec_(Węgrów)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04y8xsp"
"http://fr.dbpedia.org/resource/Pogorzelec_(Węgrów)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7207697"
"http://fr.dbpedia.org/resource/Pogorzelec_(Węgrów)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pogorzelec"
"http://fr.dbpedia.org/resource/Pogorzelec_(Węgrów)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Погожелець_(Венгровский_повяты)"
"http://fr.dbpedia.org/resource/Pogorzelec_(Węgrów)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pogorzelec,_powiat_węgrowski"
"http://fr.dbpedia.org/resource/Pogorzelec_(Węgrów)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pogorzelec_(powiat_węgrowski)"
"http://fr.dbpedia.org/resource/Pogorzelec_(Węgrów)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Погожелець_(Венгровскан_повет)"
"http://fr.dbpedia.org/resource/Pogorzelec_(Węgrów)","http://dbpedia.org/ontology/wikiPageID",7907452
"http://fr.dbpedia.org/resource/Pogorzelec_(Węgrów)","http://dbpedia.org/ontology/wikiPageRevisionID",184539227
"http://fr.dbpedia.org/resource/Pogorzelec_(Węgrów)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Varsovie"
"http://fr.dbpedia.org/resource/Pogorzelec_(Węgrów)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat"
"http://fr.dbpedia.org/resource/Pogorzelec_(Węgrów)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gmina"
"http://fr.dbpedia.org/resource/Pogorzelec_(Węgrów)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_voïvodie_de_Mazovie"
"http://fr.dbpedia.org/resource/Pogorzelec_(Węgrów)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Węgrów"
"http://fr.dbpedia.org/resource/Pogorzelec_(Węgrów)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Pogorzelec_(Węgrów)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodies_de_Pologne"
"http://fr.dbpedia.org/resource/Pogorzelec_(Węgrów)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Mazovie"
"http://fr.dbpedia.org/resource/Pogorzelec_(Węgrów)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Węgrów"
"http://fr.dbpedia.org/resource/Pogorzelec_(Węgrów)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaque_d'immatriculation"
"http://fr.dbpedia.org/resource/Pogorzelec_(Węgrów)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_indicatifs_téléphoniques_internationaux_par_indicatif"
"http://fr.dbpedia.org/resource/Pogorzelec_(Węgrów)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polonais"
"http://fr.dbpedia.org/resource/Pogorzelec_(Węgrów)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polonais_(peuple)"
"http://fr.dbpedia.org/resource/Pogorzelec_(Węgrów)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat_de_Węgrów"
"http://fr.dbpedia.org/resource/Pogorzelec_(Węgrów)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Łochów"
