"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tétrachlorure_de_silicium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tétrachlorure_de_silicium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Tétrachlorure_de_silicium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Tétrachlorure_de_silicium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Tétrachlorure_de_silicium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Tétrachlorure_de_silicium","http://www.w3.org/2000/01/rdf-schema#label","Tetracloruro di silicio"
"http://fr.dbpedia.org/resource/Tétrachlorure_de_silicium","http://www.w3.org/2000/01/rdf-schema#label","Kiselklorid"
"http://fr.dbpedia.org/resource/Tétrachlorure_de_silicium","http://www.w3.org/2000/01/rdf-schema#label","Silicon tetrachloride"
"http://fr.dbpedia.org/resource/Tétrachlorure_de_silicium","http://www.w3.org/2000/01/rdf-schema#label","Хлорид кремния(IV)"
"http://fr.dbpedia.org/resource/Tétrachlorure_de_silicium","http://www.w3.org/2000/01/rdf-schema#label","Siliciumtetrachloride"
"http://fr.dbpedia.org/resource/Tétrachlorure_de_silicium","http://www.w3.org/2000/01/rdf-schema#label","Tétrachlorure de silicium"
"http://fr.dbpedia.org/resource/Tétrachlorure_de_silicium","http://www.w3.org/2000/01/rdf-schema#label","Tetracloreto de silício"
"http://fr.dbpedia.org/resource/Tétrachlorure_de_silicium","http://www.w3.org/2000/01/rdf-schema#comment","Le tétrachlorure de silicium est un composé chimique, de formule SiCl4.C'est un liquide incolore, relativement volatil."
"http://fr.dbpedia.org/resource/Tétrachlorure_de_silicium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://echa.europa.eu/substance-information/-/substanceinfo/100.030.037"
"http://fr.dbpedia.org/resource/Tétrachlorure_de_silicium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://comptox.epa.gov/dashboard/DTXSID0029711"
"http://fr.dbpedia.org/resource/Tétrachlorure_de_silicium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/sites/entrez?cmd=search&db=pccompound&term=%22FDNAPBUWERUEDA-UHFFFAOYSA-N%22InChIKey"
"http://fr.dbpedia.org/resource/Tétrachlorure_de_silicium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/wikidata-externalid-url/?p=679&url_prefix=http://gestis-en.itrust.de/nxt/gateway.dll?f=id$t=default.htm$vid=gestiseng:sdbeng$id=&id=2720"
"http://fr.dbpedia.org/resource/Tétrachlorure_de_silicium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=10026-04-7"
"http://fr.dbpedia.org/resource/Tétrachlorure_de_silicium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=96L75U0BM3"
"http://fr.dbpedia.org/resource/Tétrachlorure_de_silicium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?&model=InChI=InChI=1S/Cl4Si/c1-5(2,3)4"
"http://fr.dbpedia.org/resource/Tétrachlorure_de_silicium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Silicon_tetrachloride"
"http://fr.dbpedia.org/resource/Tétrachlorure_de_silicium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?model=Si(Cl)(Cl)(Cl)Cl"
"http://fr.dbpedia.org/resource/Tétrachlorure_de_silicium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/silicon-tetrachloride"
"http://fr.dbpedia.org/resource/Tétrachlorure_de_silicium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://toxnet.nlm.nih.gov/cgi-bin/sis/search2/r?dbs+hsdb:@term+@DOCNO+683"
"http://fr.dbpedia.org/resource/Tétrachlorure_de_silicium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.simolecule.com/cdkdepict/depict/bow/svg?smi=ClSi(Cl)(Cl)Cl&zoom=2.0&annotate=cip"
"http://fr.dbpedia.org/resource/Tétrachlorure_de_silicium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bioportal.bioontology.org/ontologies/RXNORM?p=classes&conceptid=1863221"
"http://fr.dbpedia.org/resource/Tétrachlorure_de_silicium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Silicon-Tetrachloride"
"http://fr.dbpedia.org/resource/Tétrachlorure_de_silicium","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Silic_tetrachloride"
"http://fr.dbpedia.org/resource/Tétrachlorure_de_silicium","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хлорид_кремния(IV)"
"http://fr.dbpedia.org/resource/Tétrachlorure_de_silicium","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q413709"
"http://fr.dbpedia.org/resource/Tétrachlorure_de_silicium","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tetracloreto_de_silício"
"http://fr.dbpedia.org/resource/Tétrachlorure_de_silicium","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/सिलिकॉन_टेट्राक्लोराइड"
"http://fr.dbpedia.org/resource/Tétrachlorure_de_silicium","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Silicon_tetrachloride"
"http://fr.dbpedia.org/resource/Tétrachlorure_de_silicium","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تتراکلرید_سیلیسیم"
"http://fr.dbpedia.org/resource/Tétrachlorure_de_silicium","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Silicon_tetrachloride"
"http://fr.dbpedia.org/resource/Tétrachlorure_de_silicium","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Szilícium-tetraklorid"
"http://fr.dbpedia.org/resource/Tétrachlorure_de_silicium","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Chlorid_křemičitý"
"http://fr.dbpedia.org/resource/Tétrachlorure_de_silicium","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776412973"
"http://fr.dbpedia.org/resource/Tétrachlorure_de_silicium","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Chlorid_kremičitý"
"http://fr.dbpedia.org/resource/Tétrachlorure_de_silicium","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Silikon_tetraklorida"
"http://fr.dbpedia.org/resource/Tétrachlorure_de_silicium","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tetrachlorsilan"
"http://fr.dbpedia.org/resource/Tétrachlorure_de_silicium","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tetracloruro_de_silicio"
"http://fr.dbpedia.org/resource/Tétrachlorure_de_silicium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.ncbi.nlm.nih.gov/pubchem/compound/CID24816"
"http://fr.dbpedia.org/resource/Tétrachlorure_de_silicium","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tetracloruro_di_silicio"
"http://fr.dbpedia.org/resource/Tétrachlorure_de_silicium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.chemspider.com/23201"
"http://fr.dbpedia.org/resource/Tétrachlorure_de_silicium","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Silicijum_tetrahlorid"
"http://fr.dbpedia.org/resource/Tétrachlorure_de_silicium","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/025pwx"
"http://fr.dbpedia.org/resource/Tétrachlorure_de_silicium","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Siliciumtetrachloride"
"http://fr.dbpedia.org/resource/Tétrachlorure_de_silicium","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Piitetrakloridi"
"http://fr.dbpedia.org/resource/Tétrachlorure_de_silicium","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4351713-4"
"http://fr.dbpedia.org/resource/Tétrachlorure_de_silicium","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/تتراکولورید_سیلیسیوم"
"http://fr.dbpedia.org/resource/Tétrachlorure_de_silicium","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Tetraclorură_de_siliciu"
"http://fr.dbpedia.org/resource/Tétrachlorure_de_silicium","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/رباعي_كلوريد_السيليكون"
"http://fr.dbpedia.org/resource/Tétrachlorure_de_silicium","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Silicijum_tetrahlorid"
"http://fr.dbpedia.org/resource/Tétrachlorure_de_silicium","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/四氯化硅"
"http://fr.dbpedia.org/resource/Tétrachlorure_de_silicium","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kiselklorid"
"http://fr.dbpedia.org/resource/Tétrachlorure_de_silicium","http://dbpedia.org/ontology/wikiPageID",1993968
"http://fr.dbpedia.org/resource/Tétrachlorure_de_silicium","http://dbpedia.org/ontology/wikiPageRevisionID",179900226
"http://fr.dbpedia.org/resource/Tétrachlorure_de_silicium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dioxyde_de_silicium"
"http://fr.dbpedia.org/resource/Tétrachlorure_de_silicium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Halogénure_non-métallique"
"http://fr.dbpedia.org/resource/Tétrachlorure_de_silicium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chlorure"
"http://fr.dbpedia.org/resource/Tétrachlorure_de_silicium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Silicon-tetrachloride-3D-vdW.png"
