"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Catholicisme_en_Égypte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Catholicisme_en_Égypte","http://www.w3.org/2000/01/rdf-schema#label","Catholicisme en Égypte"
"http://fr.dbpedia.org/resource/Catégorie:Catholicisme_en_Égypte","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:الكاثوليكية_في_مصر"
"http://fr.dbpedia.org/resource/Catégorie:Catholicisme_en_Égypte","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:مذهب_کاتولیک_در_مصر"
"http://fr.dbpedia.org/resource/Catégorie:Catholicisme_en_Égypte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13250686"
"http://fr.dbpedia.org/resource/Catégorie:Catholicisme_en_Égypte","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:이집트의_가톨릭주의"
"http://fr.dbpedia.org/resource/Catégorie:Catholicisme_en_Égypte","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Catolicismo_en_Exipto"
"http://fr.dbpedia.org/resource/Catégorie:Catholicisme_en_Égypte","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Catholicism_in_Egypt"
"http://fr.dbpedia.org/resource/Catégorie:Catholicisme_en_Égypte","http://dbpedia.org/ontology/wikiPageID",10417169
"http://fr.dbpedia.org/resource/Catégorie:Catholicisme_en_Égypte","http://dbpedia.org/ontology/wikiPageRevisionID",132353881
"http://fr.dbpedia.org/resource/Catégorie:Catholicisme_en_Égypte","http://www.w3.org/2004/02/skos/core#prefLabel","Catholicisme en Égypte"
"http://fr.dbpedia.org/resource/Catégorie:Catholicisme_en_Égypte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Catholicisme_en_Égypte","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Catholicisme_en_Égypte?oldid=132353881&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Catholicisme_en_Égypte","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catholicisme_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Catholicisme_en_Égypte","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catholicisme_en_Afrique"
"http://fr.dbpedia.org/resource/Catégorie:Catholicisme_en_Égypte","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Christianisme_en_Égypte"
