"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ecpleopus_gaudichaudii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ecpleopus_gaudichaudii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Ecpleopus_gaudichaudii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Ecpleopus_gaudichaudii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Ecpleopus_gaudichaudii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Ecpleopus_gaudichaudii","http://www.w3.org/2000/01/rdf-schema#label","Ecpleopus gaudichaudii"
"http://fr.dbpedia.org/resource/Ecpleopus_gaudichaudii","http://www.w3.org/2000/01/rdf-schema#label","Ecpleopus gaudichaudii"
"http://fr.dbpedia.org/resource/Ecpleopus_gaudichaudii","http://www.w3.org/2000/01/rdf-schema#label","Ecpleopus gaudichaudii"
"http://fr.dbpedia.org/resource/Ecpleopus_gaudichaudii","http://www.w3.org/2000/01/rdf-schema#label","Ecpleopus gaudichaudii"
"http://fr.dbpedia.org/resource/Ecpleopus_gaudichaudii","http://www.w3.org/2000/01/rdf-schema#label","Ecpleopus"
"http://fr.dbpedia.org/resource/Ecpleopus_gaudichaudii","http://www.w3.org/2000/01/rdf-schema#label","Ecpleopus gaudichaudii"
"http://fr.dbpedia.org/resource/Ecpleopus_gaudichaudii","http://www.w3.org/2000/01/rdf-schema#label","Ecpleopus gaudichaudii"
"http://fr.dbpedia.org/resource/Ecpleopus_gaudichaudii","http://www.w3.org/2000/01/rdf-schema#comment","Ecpleopus gaudichaudii, unique représentant du genre Ecpleopus, est une espèce de sauriens de la famille des Gymnophthalmidae."
"http://fr.dbpedia.org/resource/Ecpleopus_gaudichaudii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2450401"
"http://fr.dbpedia.org/resource/Ecpleopus_gaudichaudii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/134883848/0"
"http://fr.dbpedia.org/resource/Ecpleopus_gaudichaudii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/34993"
"http://fr.dbpedia.org/resource/Ecpleopus_gaudichaudii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Ecpleopus"
"http://fr.dbpedia.org/resource/Ecpleopus_gaudichaudii","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2191079"
"http://fr.dbpedia.org/resource/Ecpleopus_gaudichaudii","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2780097221"
"http://fr.dbpedia.org/resource/Ecpleopus_gaudichaudii","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ecpleopus_gaudichaudii"
"http://fr.dbpedia.org/resource/Ecpleopus_gaudichaudii","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ecpleopus_gaudichaudii"
"http://fr.dbpedia.org/resource/Ecpleopus_gaudichaudii","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ecpleopus_gaudichaudii"
"http://fr.dbpedia.org/resource/Ecpleopus_gaudichaudii","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Ecpleopus_gaudichaudii"
"http://fr.dbpedia.org/resource/Ecpleopus_gaudichaudii","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01yxxv"
"http://fr.dbpedia.org/resource/Ecpleopus_gaudichaudii","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ecpleopus_gaudichaudii"
"http://fr.dbpedia.org/resource/Ecpleopus_gaudichaudii","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ecpleopus"
"http://fr.dbpedia.org/resource/Ecpleopus_gaudichaudii","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/174789"
"http://fr.dbpedia.org/resource/Ecpleopus_gaudichaudii","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Ecpleopus_gaudichaudii"
"http://fr.dbpedia.org/resource/Ecpleopus_gaudichaudii","http://dbpedia.org/ontology/wikiPageID",3748593
"http://fr.dbpedia.org/resource/Ecpleopus_gaudichaudii","http://dbpedia.org/ontology/wikiPageRevisionID",177742489
"http://fr.dbpedia.org/resource/Ecpleopus_gaudichaudii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Ecpleopus_gaudichaudii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Ecpleopus_gaudichaudii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ecpleopodinae"
"http://fr.dbpedia.org/resource/Ecpleopus_gaudichaudii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Ecpleopus_gaudichaudii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sauria"
"http://fr.dbpedia.org/resource/Ecpleopus_gaudichaudii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minas_Gerais"
"http://fr.dbpedia.org/resource/Ecpleopus_gaudichaudii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1839"
"http://fr.dbpedia.org/resource/Ecpleopus_gaudichaudii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Ecpleopus_gaudichaudii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gymnophthalmidae"
"http://fr.dbpedia.org/resource/Ecpleopus_gaudichaudii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santa_Catarina"
"http://fr.dbpedia.org/resource/Ecpleopus_gaudichaudii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Gaudichaud-Beaupré"
"http://fr.dbpedia.org/resource/Ecpleopus_gaudichaudii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_Bibron"
"http://fr.dbpedia.org/resource/Ecpleopus_gaudichaudii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saurien_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Ecpleopus_gaudichaudii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Marie_Constant_Duméril"
