"subject","predicate","object"
"http://fr.dbpedia.org/resource/Île_Iota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Île_Iota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Île_Iota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Île_Iota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Île_Iota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Île_Iota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Île_Iota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Île_Iota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Île_Iota","http://www.w3.org/2000/01/rdf-schema#label","Iota Island, Bermuda"
"http://fr.dbpedia.org/resource/Île_Iota","http://www.w3.org/2000/01/rdf-schema#label","Iota Island"
"http://fr.dbpedia.org/resource/Île_Iota","http://www.w3.org/2000/01/rdf-schema#label","Île Iota"
"http://fr.dbpedia.org/resource/Île_Iota","http://www.w3.org/2000/01/rdf-schema#comment","L'île Iota est une île des Bermudes. Elle fait partie d'une série d'îles nommées d'après les lettres de l'alphabet grec (voir iota). Située dans la Grande Baie, elle relève administrativement de la paroisse de Southampton."
"http://fr.dbpedia.org/resource/Île_Iota","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3740533/"
"http://fr.dbpedia.org/resource/Île_Iota","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16798239"
"http://fr.dbpedia.org/resource/Île_Iota","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Iota_Island"
"http://fr.dbpedia.org/resource/Île_Iota","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Iota_Island,_Bermuda"
"http://fr.dbpedia.org/resource/Île_Iota","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bc72lz1n"
"http://fr.dbpedia.org/resource/Île_Iota","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Iota_Island"
"http://fr.dbpedia.org/resource/Île_Iota","http://dbpedia.org/ontology/wikiPageID",8808047
"http://fr.dbpedia.org/resource/Île_Iota","http://dbpedia.org/ontology/wikiPageRevisionID",126766538
"http://fr.dbpedia.org/resource/Île_Iota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île"
"http://fr.dbpedia.org/resource/Île_Iota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_îles_des_Bermudes"
"http://fr.dbpedia.org/resource/Île_Iota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Île_Iota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivisions_des_Bermudes"
