"subject","predicate","object"
"http://fr.dbpedia.org/resource/101,_Airborne_:_Juin_44_-_La_101e_en_Normandie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/101,_Airborne_:_Juin_44_-_La_101e_en_Normandie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/101,_Airborne_:_Juin_44_-_La_101e_en_Normandie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/101,_Airborne_:_Juin_44_-_La_101e_en_Normandie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/101,_Airborne_:_Juin_44_-_La_101e_en_Normandie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/101,_Airborne_:_Juin_44_-_La_101e_en_Normandie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/101,_Airborne_:_Juin_44_-_La_101e_en_Normandie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/101,_Airborne_:_Juin_44_-_La_101e_en_Normandie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/101,_Airborne_:_Juin_44_-_La_101e_en_Normandie","http://www.w3.org/2000/01/rdf-schema#label","101st: Airborne in Normandy"
"http://fr.dbpedia.org/resource/101,_Airborne_:_Juin_44_-_La_101e_en_Normandie","http://www.w3.org/2000/01/rdf-schema#label","101: The Airborne Invasion of Normandy"
"http://fr.dbpedia.org/resource/101,_Airborne_:_Juin_44_-_La_101e_en_Normandie","http://www.w3.org/2000/01/rdf-schema#label","101: The Airborne Invasion of Normandy"
"http://fr.dbpedia.org/resource/101,_Airborne_:_Juin_44_-_La_101e_en_Normandie","http://www.w3.org/2000/01/rdf-schema#label","101, Airborne : Juin 44 - La 101e en Normandie"
"http://fr.dbpedia.org/resource/101,_Airborne_:_Juin_44_-_La_101e_en_Normandie","http://www.w3.org/2000/01/rdf-schema#comment","101, Airborne : Juin 44 - La 101e en Normandie (101st Airborne In Normandy en version originale) est un jeu vidéo de type wargame développé par Shrapnel Games et publié par Empire Interactive en 1998 sur PC. Le jeu se déroule pendant la Seconde Guerre mondiale et simule à l'échelle tactique des opérations aéroportée de la 101e division aéroportée des États-Unis lors du débarquement en Normandie."
"http://fr.dbpedia.org/resource/101,_Airborne_:_Juin_44_-_La_101e_en_Normandie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/101-the-airborne-invasion-of-normandy"
"http://fr.dbpedia.org/resource/101,_Airborne_:_Juin_44_-_La_101e_en_Normandie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/101:_The_Airborne_Invasion_of_Normandy"
"http://fr.dbpedia.org/resource/101,_Airborne_:_Juin_44_-_La_101e_en_Normandie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/101st:_Airborne_in_Normandy"
"http://fr.dbpedia.org/resource/101,_Airborne_:_Juin_44_-_La_101e_en_Normandie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1236h1dy"
"http://fr.dbpedia.org/resource/101,_Airborne_:_Juin_44_-_La_101e_en_Normandie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2828259"
"http://fr.dbpedia.org/resource/101,_Airborne_:_Juin_44_-_La_101e_en_Normandie","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/101:_The_Airborne_Invasion_of_Normandy"
"http://fr.dbpedia.org/resource/101,_Airborne_:_Juin_44_-_La_101e_en_Normandie","http://dbpedia.org/ontology/wikiPageID",1185525
"http://fr.dbpedia.org/resource/101,_Airborne_:_Juin_44_-_La_101e_en_Normandie","http://dbpedia.org/ontology/wikiPageRevisionID",181448637
"http://fr.dbpedia.org/resource/101,_Airborne_:_Juin_44_-_La_101e_en_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/101,_Airborne_:_Juin_44_-_La_101e_en_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyberstratège"
"http://fr.dbpedia.org/resource/101,_Airborne_:_Juin_44_-_La_101e_en_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compatible_PC"
"http://fr.dbpedia.org/resource/101,_Airborne_:_Juin_44_-_La_101e_en_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo"
"http://fr.dbpedia.org/resource/101,_Airborne_:_Juin_44_-_La_101e_en_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PC_Zone"
"http://fr.dbpedia.org/resource/101,_Airborne_:_Juin_44_-_La_101e_en_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Débarquement_de_Normandie"
"http://fr.dbpedia.org/resource/101,_Airborne_:_Juin_44_-_La_101e_en_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Windows"
"http://fr.dbpedia.org/resource/101,_Airborne_:_Juin_44_-_La_101e_en_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_se_déroulant_pendant_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/101,_Airborne_:_Juin_44_-_La_101e_en_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Computer_Games_Magazine"
"http://fr.dbpedia.org/resource/101,_Airborne_:_Juin_44_-_La_101e_en_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Computer_Gaming_World"
"http://fr.dbpedia.org/resource/101,_Airborne_:_Juin_44_-_La_101e_en_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Wargame"
"http://fr.dbpedia.org/resource/101,_Airborne_:_Juin_44_-_La_101e_en_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_Interactive"
"http://fr.dbpedia.org/resource/101,_Airborne_:_Juin_44_-_La_101e_en_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solo_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/101,_Airborne_:_Juin_44_-_La_101e_en_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/101,_Airborne_:_Juin_44_-_La_101e_en_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Empire_Interactive"
"http://fr.dbpedia.org/resource/101,_Airborne_:_Juin_44_-_La_101e_en_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microsoft_Windows"
"http://fr.dbpedia.org/resource/101,_Airborne_:_Juin_44_-_La_101e_en_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_aux_États-Unis"
"http://fr.dbpedia.org/resource/101,_Airborne_:_Juin_44_-_La_101e_en_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_1998"
"http://fr.dbpedia.org/resource/101,_Airborne_:_Juin_44_-_La_101e_en_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/101e_division_aéroportée"
"http://fr.dbpedia.org/resource/101,_Airborne_:_Juin_44_-_La_101e_en_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GameSpot"
"http://fr.dbpedia.org/resource/101,_Airborne_:_Juin_44_-_La_101e_en_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Multijoueur"
"http://fr.dbpedia.org/resource/101,_Airborne_:_Juin_44_-_La_101e_en_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/101,_Airborne_:_Juin_44_-_La_101e_en_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shrapnel_Games"
"http://fr.dbpedia.org/resource/101,_Airborne_:_Juin_44_-_La_101e_en_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PC_Gamer"
"http://fr.dbpedia.org/resource/101,_Airborne_:_Juin_44_-_La_101e_en_Normandie","http://dbpedia.org/ontology/wikiPageLength",4480
"http://fr.dbpedia.org/resource/101,_Airborne_:_Juin_44_-_La_101e_en_Normandie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_1998"
"http://fr.dbpedia.org/resource/101,_Airborne_:_Juin_44_-_La_101e_en_Normandie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_se_déroulant_pendant_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/101,_Airborne_:_Juin_44_-_La_101e_en_Normandie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_aux_États-Unis"
"http://fr.dbpedia.org/resource/101,_Airborne_:_Juin_44_-_La_101e_en_Normandie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Windows"
"http://fr.dbpedia.org/resource/101,_Airborne_:_Juin_44_-_La_101e_en_Normandie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Empire_Interactive"
"http://fr.dbpedia.org/resource/101,_Airborne_:_Juin_44_-_La_101e_en_Normandie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Wargame"
"http://fr.dbpedia.org/resource/101,_Airborne_:_Juin_44_-_La_101e_en_Normandie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/101,_Airborne_:_Juin_44_-_La_101e_en_Normandie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Exp"
"http://fr.dbpedia.org/resource/101,_Airborne_:_Juin_44_-_La_101e_en_Normandie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/101,_Airborne_:_Juin_44_-_La_101e_en_Normandie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_colonne"
"http://fr.dbpedia.org/resource/101,_Airborne_:_Juin_44_-_La_101e_en_Normandie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/101,_Airborne_:_Juin_44_-_La_101e_en_Normandie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/101,_Airborne_:_Juin_44_-_La_101e_en_Normandie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:101e"
"http://fr.dbpedia.org/resource/101,_Airborne_:_Juin_44_-_La_101e_en_Normandie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/101,_Airborne_:_Juin_44_-_La_101e_en_Normandie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/101,_Airborne_:_Juin_44_-_La_101e_en_Normandie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/101,_Airborne_:_Juin_44_-_La_101e_en_Normandie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Jeu_vidéo"
"http://fr.dbpedia.org/resource/101,_Airborne_:_Juin_44_-_La_101e_en_Normandie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/101,_Airborne_:_Juin_44_-_La_101e_en_Normandie?oldid=181448637&ns=0"
"http://fr.dbpedia.org/resource/101,_Airborne_:_Juin_44_-_La_101e_en_Normandie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/101st_Airborne_In_Normandy_Logo.png"
"http://fr.dbpedia.org/resource/101,_Airborne_:_Juin_44_-_La_101e_en_Normandie","http://fr.dbpedia.org/property/date",1998
"http://fr.dbpedia.org/resource/101,_Airborne_:_Juin_44_-_La_101e_en_Normandie","http://fr.dbpedia.org/property/développeur","http://fr.dbpedia.org/resource/Shrapnel_Games"
"http://fr.dbpedia.org/resource/101,_Airborne_:_Juin_44_-_La_101e_en_Normandie","http://fr.dbpedia.org/property/genre","''"
"http://fr.dbpedia.org/resource/101,_Airborne_:_Juin_44_-_La_101e_en_Normandie","http://fr.dbpedia.org/property/langueDuTitre","fr"
