"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:NUMBEROF/data","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:NUMBEROF/data","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:NUMBEROF/data","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:NUMBEROF/data","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:NUMBEROF/data","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/თარგი:NUMBEROF/data"
"http://fr.dbpedia.org/resource/Modèle:NUMBEROF/data","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Sablon:Wikiadatok/adatok"
"http://fr.dbpedia.org/resource/Modèle:NUMBEROF/data","http://www.w3.org/2002/07/owl#sameAs","http://bcl.dbpedia.org/resource/Plantilya:BILANGKAN/data"
"http://fr.dbpedia.org/resource/Modèle:NUMBEROF/data","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سانچہ:NUMBEROF/data"
"http://fr.dbpedia.org/resource/Modèle:NUMBEROF/data","http://www.w3.org/2002/07/owl#sameAs","http://tk.dbpedia.org/resource/Şablon:NUMBEROF/data"
"http://fr.dbpedia.org/resource/Modèle:NUMBEROF/data","http://www.w3.org/2002/07/owl#sameAs","http://mi.dbpedia.org/resource/Template:NUMBEROF/data"
"http://fr.dbpedia.org/resource/Modèle:NUMBEROF/data","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Шаблон:NUMBEROF/data"
"http://fr.dbpedia.org/resource/Modèle:NUMBEROF/data","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:NUMBEROF/data"
"http://fr.dbpedia.org/resource/Modèle:NUMBEROF/data","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Data:Wikipedia_statistics/data.tab"
"http://fr.dbpedia.org/resource/Modèle:NUMBEROF/data","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/داڕێژە:NUMBEROF/data"
"http://fr.dbpedia.org/resource/Modèle:NUMBEROF/data","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Šablon:NUMBEROF/data"
"http://fr.dbpedia.org/resource/Modèle:NUMBEROF/data","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Шаблон:NUMBEROF/data"
"http://fr.dbpedia.org/resource/Modèle:NUMBEROF/data","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Šablona:NUMBEROF/data"
"http://fr.dbpedia.org/resource/Modèle:NUMBEROF/data","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Andoza:NUMBEROF/data"
"http://fr.dbpedia.org/resource/Modèle:NUMBEROF/data","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Modelo:Variables/datos"
"http://fr.dbpedia.org/resource/Modèle:NUMBEROF/data","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Template:NUMBEROF/data"
"http://fr.dbpedia.org/resource/Modèle:NUMBEROF/data","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/টেমপ্লেট:NUMBEROF/data"
"http://fr.dbpedia.org/resource/Modèle:NUMBEROF/data","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Templat:NUMBEROF/data"
"http://fr.dbpedia.org/resource/Modèle:NUMBEROF/data","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Templat:NUMBEROF/data"
"http://fr.dbpedia.org/resource/Modèle:NUMBEROF/data","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Şablon:NUMBEROF/data"
"http://fr.dbpedia.org/resource/Modèle:NUMBEROF/data","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կաղապար:NUMBEROF/data"
"http://fr.dbpedia.org/resource/Modèle:NUMBEROF/data","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/வார்ப்புரு:NUMBEROF/data"
"http://fr.dbpedia.org/resource/Modèle:NUMBEROF/data","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Şablon:Viki_istatistikleri/veri"
"http://fr.dbpedia.org/resource/Modèle:NUMBEROF/data","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Ҡалып:NUMBEROF/data"
"http://fr.dbpedia.org/resource/Modèle:NUMBEROF/data","http://www.w3.org/2002/07/owl#sameAs","http://as.dbpedia.org/resource/সাঁচ:NUMBEROF/data"
"http://fr.dbpedia.org/resource/Modèle:NUMBEROF/data","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bản_mẫu:NUMBEROF/data"
"http://fr.dbpedia.org/resource/Modèle:NUMBEROF/data","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Шаблон:NUMBEROF/data"
"http://fr.dbpedia.org/resource/Modèle:NUMBEROF/data","http://www.w3.org/2002/07/owl#sameAs","http://av.dbpedia.org/resource/Халип:NUMBEROF/data"
"http://fr.dbpedia.org/resource/Modèle:NUMBEROF/data","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Калып:NUMBEROF/data"
"http://fr.dbpedia.org/resource/Modèle:NUMBEROF/data","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Шаблон:NUMBEROF/data"
"http://fr.dbpedia.org/resource/Modèle:NUMBEROF/data","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/თარგი:NUMBEROF/data"
"http://fr.dbpedia.org/resource/Modèle:NUMBEROF/data","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/תבנית:NUMBEROF/data"
"http://fr.dbpedia.org/resource/Modèle:NUMBEROF/data","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Кеп:NUMBEROF/data"
"http://fr.dbpedia.org/resource/Modèle:NUMBEROF/data","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Plantilla:Variables/dades"
"http://fr.dbpedia.org/resource/Modèle:NUMBEROF/data","http://www.w3.org/2002/07/owl#sameAs","http://lad.dbpedia.org/resource/Xablón:Variables/datos"
"http://fr.dbpedia.org/resource/Modèle:NUMBEROF/data","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Berjocht:NUMBEROF/data"
"http://fr.dbpedia.org/resource/Modèle:NUMBEROF/data","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Txantiloi:NUMBEROF/data"
"http://fr.dbpedia.org/resource/Modèle:NUMBEROF/data","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:NUMBEROF/data"
"http://fr.dbpedia.org/resource/Modèle:NUMBEROF/data","http://www.w3.org/2002/07/owl#sameAs","http://mai.dbpedia.org/resource/आकृति:NUMBEROF/data"
"http://fr.dbpedia.org/resource/Modèle:NUMBEROF/data","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Template:NUMBEROF/data"
"http://fr.dbpedia.org/resource/Modèle:NUMBEROF/data","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Шаблон:NUMBEROF/data"
"http://fr.dbpedia.org/resource/Modèle:NUMBEROF/data","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:NUMBEROF/data"
"http://fr.dbpedia.org/resource/Modèle:NUMBEROF/data","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Nodyn:NUMBEROF/data"
"http://fr.dbpedia.org/resource/Modèle:NUMBEROF/data","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/साँचा:NUMBEROF/data"
"http://fr.dbpedia.org/resource/Modèle:NUMBEROF/data","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πρότυπο:NUMBEROF/data"
"http://fr.dbpedia.org/resource/Modèle:NUMBEROF/data","http://www.w3.org/2002/07/owl#sameAs","http://lij.dbpedia.org/resource/Template:Dati_Wikipedie/dati"
"http://fr.dbpedia.org/resource/Modèle:NUMBEROF/data","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Үлгі:NUMBEROF/data"
"http://fr.dbpedia.org/resource/Modèle:NUMBEROF/data","http://www.w3.org/2002/07/owl#sameAs","http://tpi.dbpedia.org/resource/Templet:NUMBEROF/data"
"http://fr.dbpedia.org/resource/Modèle:NUMBEROF/data","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10452819"
"http://fr.dbpedia.org/resource/Modèle:NUMBEROF/data","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шаблон:NUMBEROF/data"
"http://fr.dbpedia.org/resource/Modèle:NUMBEROF/data","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الگو:NUMBEROF/data"
