"subject","predicate","object"
"http://fr.dbpedia.org/resource/Robert_Dumas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Robert_Dumas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Robert_Dumas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Robert_Dumas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Robert_Dumas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Robert_Dumas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Robert_Dumas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Robert_Dumas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Robert_Dumas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Robert_Dumas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Robert_Dumas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Robert_Dumas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Robert_Dumas","http://www.w3.org/2000/01/rdf-schema#label","Robert Dumas"
"http://fr.dbpedia.org/resource/Robert_Dumas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17425772"
"http://fr.dbpedia.org/resource/Robert_Dumas","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Nîmes"
"http://fr.dbpedia.org/resource/Robert_Dumas","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Aimargues"
"http://fr.dbpedia.org/resource/Robert_Dumas","http://dbpedia.org/ontology/wikiPageID",8154071
"http://fr.dbpedia.org/resource/Robert_Dumas","http://dbpedia.org/ontology/wikiPageRevisionID",116329583
"http://fr.dbpedia.org/resource/Robert_Dumas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_anarchiste_d'Aimargues"
"http://fr.dbpedia.org/resource/Robert_Dumas","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Groupe_anarchiste_d'Aimargues"
"http://fr.dbpedia.org/resource/Robert_Dumas","http://dbpedia.org/ontology/wikiPageLength",50
"http://fr.dbpedia.org/resource/Robert_Dumas","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Robert_Dumas?oldid=116329583&ns=0"
"http://fr.dbpedia.org/resource/Robert_Dumas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Robert_Dumas"
"http://fr.dbpedia.org/resource/Robert_Dumas","http://dbpedia.org/ontology/birthName","Robert Antoine Dumas"
"http://fr.dbpedia.org/resource/Robert_Dumas","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
