"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aragorn_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Aragorn (disambigua)"
"http://fr.dbpedia.org/resource/Aragorn_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Aragorn"
"http://fr.dbpedia.org/resource/Aragorn_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Aragorn (homonymie)"
"http://fr.dbpedia.org/resource/Aragorn_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Aragorn"
"http://fr.dbpedia.org/resource/Aragorn_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Aragorn_(disambigua)"
"http://fr.dbpedia.org/resource/Aragorn_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3621240"
"http://fr.dbpedia.org/resource/Aragorn_(homonymie)","http://dbpedia.org/ontology/wikiPageID",7297057
"http://fr.dbpedia.org/resource/Aragorn_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",157821294
"http://fr.dbpedia.org/resource/Aragorn_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aragorn"
"http://fr.dbpedia.org/resource/Aragorn_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aragorn_(comics)"
"http://fr.dbpedia.org/resource/Aragorn_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Aragorn_(comics)"
"http://fr.dbpedia.org/resource/Aragorn_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Aragorn"
"http://fr.dbpedia.org/resource/Aragorn_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",166
"http://fr.dbpedia.org/resource/Aragorn_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Aragorn_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Aragorn_(homonymie)?oldid=157821294&ns=0"
"http://fr.dbpedia.org/resource/Aragorn_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Aragorn_(homonymie)"
