"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_La_Ferté-Saint-Aubin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_La_Ferté-Saint-Aubin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_La_Ferté-Saint-Aubin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_La_Ferté-Saint-Aubin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_La_Ferté-Saint-Aubin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_La_Ferté-Saint-Aubin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_La_Ferté-Saint-Aubin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_La_Ferté-Saint-Aubin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_La_Ferté-Saint-Aubin","http://www.w3.org/2000/01/rdf-schema#label","Gare de La Ferté-Saint-Aubin"
"http://fr.dbpedia.org/resource/Gare_de_La_Ferté-Saint-Aubin","http://www.w3.org/2000/01/rdf-schema#label","Station La Ferté-Saint-Aubin"
"http://fr.dbpedia.org/resource/Gare_de_La_Ferté-Saint-Aubin","http://www.w3.org/2000/01/rdf-schema#comment","La gare de La Ferté-Saint-Aubin est une gare ferroviaire française de la ligne des Aubrais - Orléans à Montauban-Ville-Bourbon, située sur le territoire de la commune de La Ferté-Saint-Aubin, dans le département du Loiret, en région Centre-Val de Loire. C'est une gare de la Société nationale des chemins de fer français (SNCF) desservie par les trains des réseaux TER Nouvelle-Aquitaine et TER Centre-Val de Loire."
"http://fr.dbpedia.org/resource/Gare_de_La_Ferté-Saint-Aubin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=IA00013639"
"http://fr.dbpedia.org/resource/Gare_de_La_Ferté-Saint-Aubin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gare_de_La_Ferté-Saint-Aubin"
"http://fr.dbpedia.org/resource/Gare_de_La_Ferté-Saint-Aubin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gares-sncf.com/gare/frepp"
"http://fr.dbpedia.org/resource/Gare_de_La_Ferté-Saint-Aubin","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Station_La_Ferté-Saint-Aubin"
"http://fr.dbpedia.org/resource/Gare_de_La_Ferté-Saint-Aubin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2641304"
"http://fr.dbpedia.org/resource/Gare_de_La_Ferté-Saint-Aubin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gare_de_La_Ferté-Saint-Aubin"
"http://fr.dbpedia.org/resource/Gare_de_La_Ferté-Saint-Aubin","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/圣欧班堡站"
"http://fr.dbpedia.org/resource/Gare_de_La_Ferté-Saint-Aubin","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gare_de_La_Ferté-Saint-Aubin"
"http://fr.dbpedia.org/resource/Gare_de_La_Ferté-Saint-Aubin","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/La_Ferté-Saint-Aubin_(stacidomo)"
"http://fr.dbpedia.org/resource/Gare_de_La_Ferté-Saint-Aubin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122pk8by"
"http://fr.dbpedia.org/resource/Gare_de_La_Ferté-Saint-Aubin","http://dbpedia.org/ontology/wikiPageID",3595277
"http://fr.dbpedia.org/resource/Gare_de_La_Ferté-Saint-Aubin","http://dbpedia.org/ontology/wikiPageRevisionID",184961527
"http://fr.dbpedia.org/resource/Gare_de_La_Ferté-Saint-Aubin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_français"
"http://fr.dbpedia.org/resource/Gare_de_La_Ferté-Saint-Aubin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Châteauroux"
"http://fr.dbpedia.org/resource/Gare_de_La_Ferté-Saint-Aubin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_La_Souterraine"
"http://fr.dbpedia.org/resource/Gare_de_La_Ferté-Saint-Aubin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_ferroviaire"
"http://fr.dbpedia.org/resource/Gare_de_La_Ferté-Saint-Aubin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Limoges-Bénédictins"
"http://fr.dbpedia.org/resource/Gare_de_La_Ferté-Saint-Aubin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vierzon"
"http://fr.dbpedia.org/resource/Gare_de_La_Ferté-Saint-Aubin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_d'Orléans"
"http://fr.dbpedia.org/resource/Gare_de_La_Ferté-Saint-Aubin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loiret_(département)"
"http://fr.dbpedia.org/resource/Gare_de_La_Ferté-Saint-Aubin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Gare_de_La_Ferté-Saint-Aubin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intercités"
"http://fr.dbpedia.org/resource/Gare_de_La_Ferté-Saint-Aubin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_des_Aubrais_-_Orléans_à_Montauban-Ville-Bourbon"
"http://fr.dbpedia.org/resource/Gare_de_La_Ferté-Saint-Aubin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Gare_de_La_Ferté-Saint-Aubin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fret_SNCF"
"http://fr.dbpedia.org/resource/Gare_de_La_Ferté-Saint-Aubin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châteauroux"
"http://fr.dbpedia.org/resource/Gare_de_La_Ferté-Saint-Aubin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Ferté-Saint-Aubin"
"http://fr.dbpedia.org/resource/Gare_de_La_Ferté-Saint-Aubin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ligne_des_Aubrais_-_Orléans_à_Montauban-Ville-Bourbon"
"http://fr.dbpedia.org/resource/Gare_de_La_Ferté-Saint-Aubin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:TER_Centre-Val_de_Loire"
"http://fr.dbpedia.org/resource/Gare_de_La_Ferté-Saint-Aubin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre-Val_de_Loire"
"http://fr.dbpedia.org/resource/Gare_de_La_Ferté-Saint-Aubin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Lamotte-Beuvron"
"http://fr.dbpedia.org/resource/Gare_de_La_Ferté-Saint-Aubin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourges"
"http://fr.dbpedia.org/resource/Gare_de_La_Ferté-Saint-Aubin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Z_21500"
"http://fr.dbpedia.org/resource/Gare_de_La_Ferté-Saint-Aubin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:La-Ferté-Saint-Aubin_IMG_0145.JPG"
"http://fr.dbpedia.org/resource/Gare_de_La_Ferté-Saint-Aubin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_d'Argenton-sur-Creuse"
"http://fr.dbpedia.org/resource/Gare_de_La_Ferté-Saint-Aubin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limoges"
"http://fr.dbpedia.org/resource/Gare_de_La_Ferté-Saint-Aubin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/B_81500"
"http://fr.dbpedia.org/resource/Gare_de_La_Ferté-Saint-Aubin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Gare_de_La_Ferté-Saint-Aubin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Handicap"
"http://fr.dbpedia.org/resource/Gare_de_La_Ferté-Saint-Aubin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Z_7300"
"http://fr.dbpedia.org/resource/Gare_de_La_Ferté-Saint-Aubin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TER_Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Gare_de_La_Ferté-Saint-Aubin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transports_dans_le_Loiret"
"http://fr.dbpedia.org/resource/Gare_de_La_Ferté-Saint-Aubin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_gares_en_France"
"http://fr.dbpedia.org/resource/Gare_de_La_Ferté-Saint-Aubin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_dans_le_Loiret"
"http://fr.dbpedia.org/resource/Gare_de_La_Ferté-Saint-Aubin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:La_Ferté-Saint-Aubin"
"http://fr.dbpedia.org/resource/Gare_de_La_Ferté-Saint-Aubin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Vierzon-Ville"
"http://fr.dbpedia.org/resource/Gare_de_La_Ferté-Saint-Aubin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Automotrice"
"http://fr.dbpedia.org/resource/Gare_de_La_Ferté-Saint-Aubin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TER_Centre-Val_de_Loire"
"http://fr.dbpedia.org/resource/Gare_de_La_Ferté-Saint-Aubin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_gares_de_la_région_Centre-Val_de_Loire"
"http://fr.dbpedia.org/resource/Gare_de_La_Ferté-Saint-Aubin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orléans"
"http://fr.dbpedia.org/resource/Gare_de_La_Ferté-Saint-Aubin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_kilométrique"
"http://fr.dbpedia.org/resource/Gare_de_La_Ferté-Saint-Aubin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Saint-Cyr-en-Val_-_La_Source"
"http://fr.dbpedia.org/resource/Gare_de_La_Ferté-Saint-Aubin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Bourges"
"http://fr.dbpedia.org/resource/Gare_de_La_Ferté-Saint-Aubin","http://dbpedia.org/ontology/wikiPageLength",7404
"http://fr.dbpedia.org/resource/Gare_de_La_Ferté-Saint-Aubin","http://www.georss.org/georss/point","47.720976 1.932303"
"http://fr.dbpedia.org/resource/Gare_de_La_Ferté-Saint-Aubin","http://www.georss.org/georss/point","47.72097 1.93231"
"http://fr.dbpedia.org/resource/Gare_de_La_Ferté-Saint-Aubin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:La_Ferté-Saint-Aubin"
"http://fr.dbpedia.org/resource/Gare_de_La_Ferté-Saint-Aubin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ligne_des_Aubrais_-_Orléans_à_Montauban-Ville-Bourbon"
"http://fr.dbpedia.org/resource/Gare_de_La_Ferté-Saint-Aubin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:TER_Centre-Val_de_Loire"
"http://fr.dbpedia.org/resource/Gare_de_La_Ferté-Saint-Aubin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gare_dans_le_Loiret"
"http://fr.dbpedia.org/resource/Gare_de_La_Ferté-Saint-Aubin","http://xmlns.com/foaf/0.1/name","La Ferté-Saint-Aubin"
"http://fr.dbpedia.org/resource/Gare_de_La_Ferté-Saint-Aubin","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Gare_de_La_Ferté-Saint-Aubin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Gare_de_La_Ferté-Saint-Aubin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gare_de_La_Ferté-Saint-Aubin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Desserte_gare"
"http://fr.dbpedia.org/resource/Gare_de_La_Ferté-Saint-Aubin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Gare_de_La_Ferté-Saint-Aubin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Desserte_gare/début"
