"subject","predicate","object"
"http://fr.dbpedia.org/resource/Union_du_centre_(Grèce)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/Union_du_centre_(Grèce)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Union_du_centre_(Grèce)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Union_du_centre_(Grèce)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Union_du_centre_(Grèce)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Union_du_centre_(Grèce)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Union_du_centre_(Grèce)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Union_du_centre_(Grèce)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/Union_du_centre_(Grèce)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Union_du_centre_(Grèce)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Union_du_centre_(Grèce)","http://www.w3.org/2000/01/rdf-schema#label","Enosis Kendrou"
"http://fr.dbpedia.org/resource/Union_du_centre_(Grèce)","http://www.w3.org/2000/01/rdf-schema#label","Unione di Centro (Grecia)"
"http://fr.dbpedia.org/resource/Union_du_centre_(Grèce)","http://www.w3.org/2000/01/rdf-schema#label","Union du centre (Grèce)"
"http://fr.dbpedia.org/resource/Union_du_centre_(Grèce)","http://www.w3.org/2000/01/rdf-schema#label","Unió de Centre"
"http://fr.dbpedia.org/resource/Union_du_centre_(Grèce)","http://www.w3.org/2000/01/rdf-schema#label","Centerunionen (1961, Grekland)"
"http://fr.dbpedia.org/resource/Union_du_centre_(Grèce)","http://www.w3.org/2000/01/rdf-schema#comment","L’Union du centre (en grec : Ένωσις Κέντρου / Énosis Kéntrou) est un parti politique libéral grec des années 1960-1970, considéré comme le dernier avatar du vénizélisme. Il fut dirigé par Geórgios Papandréou."
"http://fr.dbpedia.org/resource/Union_du_centre_(Grèce)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Centre-Union"
"http://fr.dbpedia.org/resource/Union_du_centre_(Grèce)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Centerunionen_(1961,_Grekland)"
"http://fr.dbpedia.org/resource/Union_du_centre_(Grèce)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Enosis_Kendrou"
"http://fr.dbpedia.org/resource/Union_du_centre_(Grèce)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1343608"
"http://fr.dbpedia.org/resource/Union_du_centre_(Grèce)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06v_fg"
"http://fr.dbpedia.org/resource/Union_du_centre_(Grèce)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Unione_di_Centro_(Grecia)"
"http://fr.dbpedia.org/resource/Union_du_centre_(Grèce)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ένωσις_Κέντρου"
"http://fr.dbpedia.org/resource/Union_du_centre_(Grèce)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Unión_de_Centro_(Grecia)"
"http://fr.dbpedia.org/resource/Union_du_centre_(Grèce)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Unió_de_Centre"
"http://fr.dbpedia.org/resource/Union_du_centre_(Grèce)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Centre_Union"
"http://fr.dbpedia.org/resource/Union_du_centre_(Grèce)","http://dbpedia.org/ontology/wikiPageID",5536948
"http://fr.dbpedia.org/resource/Union_du_centre_(Grèce)","http://dbpedia.org/ontology/wikiPageRevisionID",178000106
"http://fr.dbpedia.org/resource/Union_du_centre_(Grèce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vénizélisme"
"http://fr.dbpedia.org/resource/Union_du_centre_(Grèce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Socialisme_démocratique"
"http://fr.dbpedia.org/resource/Union_du_centre_(Grèce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aléxandros_Panagoúlis"
"http://fr.dbpedia.org/resource/Union_du_centre_(Grèce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dictature_des_colonels"
"http://fr.dbpedia.org/resource/Union_du_centre_(Grèce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_parti_politique_en_Grèce"
"http://fr.dbpedia.org/resource/Union_du_centre_(Grèce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geórgios_Papandréou"
"http://fr.dbpedia.org/resource/Union_du_centre_(Grèce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centrisme"
"http://fr.dbpedia.org/resource/Union_du_centre_(Grèce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_grecques_de_1964"
"http://fr.dbpedia.org/resource/Union_du_centre_(Grèce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Geórgios_Papandréou_II"
"http://fr.dbpedia.org/resource/Union_du_centre_(Grèce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Geórgios_Papandréou_III"
"http://fr.dbpedia.org/resource/Union_du_centre_(Grèce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grec_moderne"
