"subject","predicate","object"
"http://fr.dbpedia.org/resource/Famille_d'Amanzé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Famille_d'Amanzé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8436"
"http://fr.dbpedia.org/resource/Famille_d'Amanzé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NobleFamily"
"http://fr.dbpedia.org/resource/Famille_d'Amanzé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Famille_d'Amanzé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Family"
"http://fr.dbpedia.org/resource/Famille_d'Amanzé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Famille_d'Amanzé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Famille_d'Amanzé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13417114"
"http://fr.dbpedia.org/resource/Famille_d'Amanzé","http://www.w3.org/2000/01/rdf-schema#label","Famille d'Amanzé"
"http://fr.dbpedia.org/resource/Famille_d'Amanzé","http://www.w3.org/2000/01/rdf-schema#comment","La famille d'Amanzé trouve ses origines au XIe siècle dans le Brionnais (Bourgogne), et s'éteint au XVIIIe siècle."
"http://fr.dbpedia.org/resource/Famille_d'Amanzé","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122g3vnr"
"http://fr.dbpedia.org/resource/Famille_d'Amanzé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3065612"
"http://fr.dbpedia.org/resource/Famille_d'Amanzé","http://dbpedia.org/ontology/wikiPageID",1105474
"http://fr.dbpedia.org/resource/Famille_d'Amanzé","http://dbpedia.org/ontology/wikiPageRevisionID",165546096
"http://fr.dbpedia.org/resource/Famille_d'Amanzé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Jacques-de-Compostelle"
"http://fr.dbpedia.org/resource/Famille_d'Amanzé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Damas"
"http://fr.dbpedia.org/resource/Famille_d'Amanzé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_Amanzé.svg"
"http://fr.dbpedia.org/resource/Famille_d'Amanzé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bourgogne_médiévale"
"http://fr.dbpedia.org/resource/Famille_d'Amanzé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cours-la-Ville"
"http://fr.dbpedia.org/resource/Famille_d'Amanzé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourbon-Lancy"
"http://fr.dbpedia.org/resource/Famille_d'Amanzé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Chauffailles"
"http://fr.dbpedia.org/resource/Famille_d'Amanzé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vindecy"
"http://fr.dbpedia.org/resource/Famille_d'Amanzé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerres_de_Religion_(France)"
"http://fr.dbpedia.org/resource/Famille_d'Amanzé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Vergy"
"http://fr.dbpedia.org/resource/Famille_d'Amanzé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Coligny"
"http://fr.dbpedia.org/resource/Famille_d'Amanzé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_d'Hozier_(1640-1732)"
"http://fr.dbpedia.org/resource/Famille_d'Amanzé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Digoine"
"http://fr.dbpedia.org/resource/Famille_d'Amanzé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallée_de_Chevreuse"
"http://fr.dbpedia.org/resource/Famille_d'Amanzé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Famille_d'Amanzé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trambly"
"http://fr.dbpedia.org/resource/Famille_d'Amanzé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gévaudan"
"http://fr.dbpedia.org/resource/Famille_d'Amanzé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Randan"
"http://fr.dbpedia.org/resource/Famille_d'Amanzé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dyo"
"http://fr.dbpedia.org/resource/Famille_d'Amanzé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1741"
"http://fr.dbpedia.org/resource/Famille_d'Amanzé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Chapelle-du-Mont-de-France"
"http://fr.dbpedia.org/resource/Famille_d'Amanzé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_d'Escars"
"http://fr.dbpedia.org/resource/Famille_d'Amanzé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Clayette"
"http://fr.dbpedia.org/resource/Famille_d'Amanzé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Extinction_au_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Famille_d'Amanzé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chauffailles"
"http://fr.dbpedia.org/resource/Famille_d'Amanzé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Saint-Jean_de_Jérusalem"
"http://fr.dbpedia.org/resource/Famille_d'Amanzé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matour"
"http://fr.dbpedia.org/resource/Famille_d'Amanzé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amanzé"
"http://fr.dbpedia.org/resource/Famille_d'Amanzé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1554"
"http://fr.dbpedia.org/resource/Famille_d'Amanzé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bergesserin"
"http://fr.dbpedia.org/resource/Famille_d'Amanzé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1380"
"http://fr.dbpedia.org/resource/Famille_d'Amanzé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_La_Rochefoucauld"
"http://fr.dbpedia.org/resource/Famille_d'Amanzé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brionnais"
"http://fr.dbpedia.org/resource/Famille_d'Amanzé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laguiche"
"http://fr.dbpedia.org/resource/Famille_d'Amanzé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_Bourgogne"
"http://fr.dbpedia.org/resource/Famille_d'Amanzé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Léger-sous-la-Bussière"
