"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ruo_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Ruo_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Ruo_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Ruo_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Ruo_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Ruo_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Ruo_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Ruo_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Ruo_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ruo_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Ruo_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Ruo_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ruo_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Ruo_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Ruo River"
"http://fr.dbpedia.org/resource/Ruo_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Ruo (rivière)"
"http://fr.dbpedia.org/resource/Ruo_(rivière)","http://www.w3.org/2000/01/rdf-schema#comment","La Ruo est le plus grand affluent de la rivière Shire, principal affluent du fleuve le Zambèze ; elle coule dans le sud du Malawi et du Mozambique."
"http://fr.dbpedia.org/resource/Ruo_(rivière)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Ruo-River"
"http://fr.dbpedia.org/resource/Ruo_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f0_gfzs4"
"http://fr.dbpedia.org/resource/Ruo_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q35312336"
"http://fr.dbpedia.org/resource/Ruo_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ruo_(Fluss)"
"http://fr.dbpedia.org/resource/Ruo_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1027846/"
"http://fr.dbpedia.org/resource/Ruo_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ruo_River"
"http://fr.dbpedia.org/resource/Ruo_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ruo_River"
"http://fr.dbpedia.org/resource/Ruo_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rio_Ruo"
"http://fr.dbpedia.org/resource/Ruo_(rivière)","http://dbpedia.org/ontology/wikiPageID",13400036
"http://fr.dbpedia.org/resource/Ruo_(rivière)","http://dbpedia.org/ontology/wikiPageRevisionID",191028201
"http://fr.dbpedia.org/resource/Ruo_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_au_Mozambique"
"http://fr.dbpedia.org/resource/Ruo_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shire_(rivière)"
"http://fr.dbpedia.org/resource/Ruo_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Loveridge"
"http://fr.dbpedia.org/resource/Ruo_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_au_Malawi"
"http://fr.dbpedia.org/resource/Ruo_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Litière_(écologie)"
"http://fr.dbpedia.org/resource/Ruo_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affluent"
