"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Coupe_Femina_(aviation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Coupe_Femina_(aviation)","http://www.w3.org/2000/01/rdf-schema#label","Coupe Femina (aviation)"
"http://fr.dbpedia.org/resource/Catégorie:Coupe_Femina_(aviation)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9642541"
"http://fr.dbpedia.org/resource/Catégorie:Coupe_Femina_(aviation)","http://dbpedia.org/ontology/wikiPageID",6218667
"http://fr.dbpedia.org/resource/Catégorie:Coupe_Femina_(aviation)","http://dbpedia.org/ontology/wikiPageRevisionID",172444303
"http://fr.dbpedia.org/resource/Catégorie:Coupe_Femina_(aviation)","http://www.w3.org/2004/02/skos/core#prefLabel","Coupe Femina (aviation)"
"http://fr.dbpedia.org/resource/Catégorie:Coupe_Femina_(aviation)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Catégorie:Coupe_Femina_(aviation)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Coupe_Femina_(aviation)?oldid=172444303&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Coupe_Femina_(aviation)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Distinction_disparue_au_XXe_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Coupe_Femina_(aviation)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Distinction_féminine"
"http://fr.dbpedia.org/resource/Catégorie:Coupe_Femina_(aviation)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Course_aérienne"
