"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Perchiste_(femme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Perchiste_(femme)","http://www.w3.org/2000/01/rdf-schema#label","Perchiste (femme)"
"http://fr.dbpedia.org/resource/Catégorie:Perchiste_(femme)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:קופצות_במוט"
"http://fr.dbpedia.org/resource/Catégorie:Perchiste_(femme)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:女子撑杆跳高运动员"
"http://fr.dbpedia.org/resource/Catégorie:Perchiste_(femme)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:นักกระโดดค้ำถ่อหญิง"
"http://fr.dbpedia.org/resource/Catégorie:Perchiste_(femme)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:女子棒高跳の選手"
"http://fr.dbpedia.org/resource/Catégorie:Perchiste_(femme)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Female_pole_vaulters"
"http://fr.dbpedia.org/resource/Catégorie:Perchiste_(femme)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Saltadores_de_perxa"
"http://fr.dbpedia.org/resource/Catégorie:Perchiste_(femme)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:여자_장대높이뛰기_선수"
"http://fr.dbpedia.org/resource/Catégorie:Perchiste_(femme)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8446144"
"http://fr.dbpedia.org/resource/Catégorie:Perchiste_(femme)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:قافزات_بالزانة"
"http://fr.dbpedia.org/resource/Catégorie:Perchiste_(femme)","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:মহিলা_পোল_ভল্টার"
"http://fr.dbpedia.org/resource/Catégorie:Perchiste_(femme)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ورزشکاران_پرش_با_نیزه_زن"
"http://fr.dbpedia.org/resource/Catégorie:Perchiste_(femme)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Female_pole_vaulters"
"http://fr.dbpedia.org/resource/Catégorie:Perchiste_(femme)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Kadın_sırıkla_atlayıcılar"
"http://fr.dbpedia.org/resource/Catégorie:Perchiste_(femme)","http://dbpedia.org/ontology/wikiPageID",3218752
"http://fr.dbpedia.org/resource/Catégorie:Perchiste_(femme)","http://dbpedia.org/ontology/wikiPageRevisionID",132817844
"http://fr.dbpedia.org/resource/Catégorie:Perchiste_(femme)","http://www.w3.org/2004/02/skos/core#prefLabel","Perchiste (femme)"
"http://fr.dbpedia.org/resource/Catégorie:Perchiste_(femme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Perchiste_(femme)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Perchiste_(femme)?oldid=132817844&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Perchiste_(femme)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Saut_à_la_perche"
"http://fr.dbpedia.org/resource/Catégorie:Perchiste_(femme)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Athlète_(femme)_par_discipline"
