"subject","predicate","object"
"http://fr.dbpedia.org/resource/Esplanade_du-9-novembre-1989","http://www.w3.org/2000/01/rdf-schema#label","Esplanade du-9-novembre-1989"
"http://fr.dbpedia.org/resource/Esplanade_du-9-novembre-1989","http://dbpedia.org/ontology/wikiPageID",9233541
"http://fr.dbpedia.org/resource/Esplanade_du-9-novembre-1989","http://dbpedia.org/ontology/wikiPageRevisionID",116246219
"http://fr.dbpedia.org/resource/Esplanade_du-9-novembre-1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Esplanade_du-9-novembre-1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esplanade_du_9-Novembre-1989"
"http://fr.dbpedia.org/resource/Esplanade_du-9-novembre-1989","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Esplanade_du_9-Novembre-1989"
"http://fr.dbpedia.org/resource/Esplanade_du-9-novembre-1989","http://dbpedia.org/ontology/wikiPageLength",79
"http://fr.dbpedia.org/resource/Esplanade_du-9-novembre-1989","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Esplanade_du-9-novembre-1989","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Esplanade_du-9-novembre-1989?oldid=116246219&ns=0"
"http://fr.dbpedia.org/resource/Esplanade_du-9-novembre-1989","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Esplanade_du-9-novembre-1989"
