"subject","predicate","object"
"http://fr.dbpedia.org/resource/Shako","http://www.w3.org/2000/01/rdf-schema#label","Tschako"
"http://fr.dbpedia.org/resource/Shako","http://www.w3.org/2000/01/rdf-schema#label","Shako"
"http://fr.dbpedia.org/resource/Shako","http://www.w3.org/2000/01/rdf-schema#label","Shako"
"http://fr.dbpedia.org/resource/Shako","http://www.w3.org/2000/01/rdf-schema#label","Sciaccò"
"http://fr.dbpedia.org/resource/Shako","http://www.w3.org/2000/01/rdf-schema#label","Shako"
"http://fr.dbpedia.org/resource/Shako","http://www.w3.org/2000/01/rdf-schema#label","Кивер"
"http://fr.dbpedia.org/resource/Shako","http://www.w3.org/2000/01/rdf-schema#label","シャコー帽"
"http://fr.dbpedia.org/resource/Shako","http://www.w3.org/2000/01/rdf-schema#label","Xacó"
"http://fr.dbpedia.org/resource/Shako","http://www.w3.org/2000/01/rdf-schema#comment","Le shako, schako ou mirliton, est un couvre-chef militaire, en forme de cône tronqué avec une visière ; il était souvent en feutre et décoré d'une plume (nommée casoar), d'un pompon ou d'un galon. C'est le couvre-chef qui remplace le bicorne à partir de l’année 1806 chez les officiers des armées. C'est l'armée prussienne qui fut la première à le porter, il avait alors le nom de shako hongrois. Il sera progressivement remplacé par le képi dans les années 1860."
"http://fr.dbpedia.org/resource/Shako","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Shako"
"http://fr.dbpedia.org/resource/Shako","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/shako"
"http://fr.dbpedia.org/resource/Shako","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0606js"
"http://fr.dbpedia.org/resource/Shako","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Tschakå"
"http://fr.dbpedia.org/resource/Shako","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chacó"
"http://fr.dbpedia.org/resource/Shako","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300210888"
"http://fr.dbpedia.org/resource/Shako","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sjako_(hoofddeksel)"
"http://fr.dbpedia.org/resource/Shako","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Xacó"
"http://fr.dbpedia.org/resource/Shako","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シャコー帽"
"http://fr.dbpedia.org/resource/Shako","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Czako"
"http://fr.dbpedia.org/resource/Shako","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Shako"
"http://fr.dbpedia.org/resource/Shako","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ĉako_(kapvesto)"
"http://fr.dbpedia.org/resource/Shako","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kiveris"
"http://fr.dbpedia.org/resource/Shako","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Čaka"
"http://fr.dbpedia.org/resource/Shako","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Siaco"
"http://fr.dbpedia.org/resource/Shako","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Sjako"
"http://fr.dbpedia.org/resource/Shako","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Shako"
"http://fr.dbpedia.org/resource/Shako","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Chako"
"http://fr.dbpedia.org/resource/Shako","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tschako"
"http://fr.dbpedia.org/resource/Shako","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ківер"
"http://fr.dbpedia.org/resource/Shako","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/שאקו_(כובע)"
"http://fr.dbpedia.org/resource/Shako","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q153389"
"http://fr.dbpedia.org/resource/Shako","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sciaccò"
"http://fr.dbpedia.org/resource/Shako","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Shako"
"http://fr.dbpedia.org/resource/Shako","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кивер"
