"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Guerrier_de_Dumast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Guerrier_de_Dumast","http://www.w3.org/2000/01/rdf-schema#label","Famille Guerrier de Dumast"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Guerrier_de_Dumast","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10144148"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Guerrier_de_Dumast","http://dbpedia.org/ontology/wikiPageID",6124623
"http://fr.dbpedia.org/resource/Catégorie:Famille_Guerrier_de_Dumast","http://dbpedia.org/ontology/wikiPageRevisionID",164974694
"http://fr.dbpedia.org/resource/Catégorie:Famille_Guerrier_de_Dumast","http://www.w3.org/2004/02/skos/core#prefLabel","Famille Guerrier de Dumast"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Guerrier_de_Dumast","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Guerrier_de_Dumast","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Famille_Guerrier_de_Dumast?oldid=164974694&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Guerrier_de_Dumast","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Famille_noble_française"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Guerrier_de_Dumast","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Famille_noble_de_Lorraine"
