"subject","predicate","object"
"http://fr.dbpedia.org/resource/Avenue_Anatole-France_(Nancy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Avenue_Anatole-France_(Nancy)","http://www.w3.org/2000/01/rdf-schema#label","Avenue Anatole-France (Nancy)"
"http://fr.dbpedia.org/resource/Avenue_Anatole-France_(Nancy)","http://www.w3.org/2000/01/rdf-schema#comment","L'avenue Anatole-France est une voie de la commune de Nancy, au sein du département de Meurthe-et-Moselle, en région Lorraine (Grand Est).L'avenue est nommée d'après le nom de l'écrivain français."
"http://fr.dbpedia.org/resource/Avenue_Anatole-France_(Nancy)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Avenue_Anatole-France_(Nancy)"
"http://fr.dbpedia.org/resource/Avenue_Anatole-France_(Nancy)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15617012"
"http://fr.dbpedia.org/resource/Avenue_Anatole-France_(Nancy)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Avenue_Anatole-France_(Nancy)"
"http://fr.dbpedia.org/resource/Avenue_Anatole-France_(Nancy)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1yqccrw88"
"http://fr.dbpedia.org/resource/Avenue_Anatole-France_(Nancy)","http://dbpedia.org/ontology/wikiPageID",7644066
"http://fr.dbpedia.org/resource/Avenue_Anatole-France_(Nancy)","http://dbpedia.org/ontology/wikiPageRevisionID",185410864
"http://fr.dbpedia.org/resource/Avenue_Anatole-France_(Nancy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_hôtels_particuliers_de_Nancy"
"http://fr.dbpedia.org/resource/Avenue_Anatole-France_(Nancy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_Art_nouveau_à_Nancy"
"http://fr.dbpedia.org/resource/Avenue_Anatole-France_(Nancy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_Art_nouveau_de_Nancy"
"http://fr.dbpedia.org/resource/Avenue_Anatole-France_(Nancy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_et_urbanisation_de_Nancy"
"http://fr.dbpedia.org/resource/Avenue_Anatole-France_(Nancy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Nancy"
"http://fr.dbpedia.org/resource/Avenue_Anatole-France_(Nancy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Raymond-Poincaré_(Nancy)"
