"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gastone_Moschin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gastone_Moschin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gastone_Moschin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Gastone_Moschin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Gastone_Moschin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Gastone_Moschin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gastone_Moschin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Gastone_Moschin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gastone_Moschin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gastone_Moschin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gastone_Moschin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gastone_Moschin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gastone_Moschin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gastone_Moschin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gastone_Moschin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gastone_Moschin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gastone_Moschin","http://www.w3.org/2000/01/rdf-schema#label","Gastone Moschin"
"http://fr.dbpedia.org/resource/Gastone_Moschin","http://www.w3.org/2000/01/rdf-schema#label","غاستون موسكين"
"http://fr.dbpedia.org/resource/Gastone_Moschin","http://www.w3.org/2000/01/rdf-schema#label","Москин, Гастоне"
"http://fr.dbpedia.org/resource/Gastone_Moschin","http://www.w3.org/2000/01/rdf-schema#label","Gastone Moschin"
"http://fr.dbpedia.org/resource/Gastone_Moschin","http://www.w3.org/2000/01/rdf-schema#label","Gastone Moschin"
"http://fr.dbpedia.org/resource/Gastone_Moschin","http://www.w3.org/2000/01/rdf-schema#label","جاستون موسكين"
"http://fr.dbpedia.org/resource/Gastone_Moschin","http://www.w3.org/2000/01/rdf-schema#comment","Gastone Moschin, né le 8 juin 1929 à San Giovanni Lupatoto (province de Vérone, Vénétie) et mort à Terni (province de Terni, Ombrie) le 4 septembre 2017, est un acteur italien. Il est connu au niveau international pour avoir incarné Don Fanucci dans Le Parrain, 2e partie, le premier rival de Don Corleone."
"http://fr.dbpedia.org/resource/Gastone_Moschin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=183066858"
"http://fr.dbpedia.org/resource/Gastone_Moschin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=37655"
"http://fr.dbpedia.org/resource/Gastone_Moschin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/169906/"
"http://fr.dbpedia.org/resource/Gastone_Moschin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/74b3072478cc46f8b206449c99cbc736"
"http://fr.dbpedia.org/resource/Gastone_Moschin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=101180"
"http://fr.dbpedia.org/resource/Gastone_Moschin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1793705"
"http://fr.dbpedia.org/resource/Gastone_Moschin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gastone_Moschin"
"http://fr.dbpedia.org/resource/Gastone_Moschin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1471_9946"
"http://fr.dbpedia.org/resource/Gastone_Moschin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/230233"
"http://fr.dbpedia.org/resource/Gastone_Moschin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=312592483"
"http://fr.dbpedia.org/resource/Gastone_Moschin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-869169"
"http://fr.dbpedia.org/resource/Gastone_Moschin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://iszdb.hu/?szemely=3379"
