"subject","predicate","object"
"http://fr.dbpedia.org/resource/Walter_Generati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Walter_Generati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Walter_Generati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Walter_Generati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Walter_Generati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Walter_Generati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Walter_Generati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Walter_Generati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Walter_Generati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Walter_Generati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Walter_Generati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Walter_Generati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Walter_Generati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Walter_Generati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Walter_Generati","http://www.w3.org/2000/01/rdf-schema#label","والتر جينيراتي"
"http://fr.dbpedia.org/resource/Walter_Generati","http://www.w3.org/2000/01/rdf-schema#label","Walter Generati"
"http://fr.dbpedia.org/resource/Walter_Generati","http://www.w3.org/2000/01/rdf-schema#label","Walter Generati"
"http://fr.dbpedia.org/resource/Walter_Generati","http://www.w3.org/2000/01/rdf-schema#comment","Walter Generati (né le 8 septembre 1913 à Bomporto, dans la province de Modène en Émilie-Romagne et mort le 8 février 2001 à Modène) était un coureur cycliste italien."
"http://fr.dbpedia.org/resource/Walter_Generati","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-sports.org/t-spf48170.html"
"http://fr.dbpedia.org/resource/Walter_Generati","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=3153"
"http://fr.dbpedia.org/resource/Walter_Generati","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/173524"
"http://fr.dbpedia.org/resource/Walter_Generati","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclebase.nl/?lang=en&page=renner&id=6096"
"http://fr.dbpedia.org/resource/Walter_Generati","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.memoire-du-cyclisme.eu/pelotons/coureurs.php?c=12275"
"http://fr.dbpedia.org/resource/Walter_Generati","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Walter_Generati"
"http://fr.dbpedia.org/resource/Walter_Generati","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/والتر_جينيراتي"
"http://fr.dbpedia.org/resource/Walter_Generati","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/والتر_جنراتی"
"http://fr.dbpedia.org/resource/Walter_Generati","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/047s9w5"
"http://fr.dbpedia.org/resource/Walter_Generati","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Walter_Generati"
"http://fr.dbpedia.org/resource/Walter_Generati","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1169083"
"http://fr.dbpedia.org/resource/Walter_Generati","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Walter_Generati"
"http://fr.dbpedia.org/resource/Walter_Generati","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/والتر_جينيراتى"
"http://fr.dbpedia.org/resource/Walter_Generati","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Modène"
"http://fr.dbpedia.org/resource/Walter_Generati","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bomporto"
"http://fr.dbpedia.org/resource/Walter_Generati","http://dbpedia.org/ontology/wikiPageID",3900010
"http://fr.dbpedia.org/resource/Walter_Generati","http://dbpedia.org/ontology/wikiPageRevisionID",182350721
