"subject","predicate","object"
"http://fr.dbpedia.org/resource/QFT","http://www.w3.org/2000/01/rdf-schema#label","QFT"
"http://fr.dbpedia.org/resource/QFT","http://www.w3.org/2000/01/rdf-schema#label","QFT"
"http://fr.dbpedia.org/resource/QFT","http://www.w3.org/2000/01/rdf-schema#label","QFT"
"http://fr.dbpedia.org/resource/QFT","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:QFT"
"http://fr.dbpedia.org/resource/QFT","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q346379"
"http://fr.dbpedia.org/resource/QFT","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/QFT"
"http://fr.dbpedia.org/resource/QFT","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/QFT"
"http://fr.dbpedia.org/resource/QFT","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Qft"
"http://fr.dbpedia.org/resource/QFT","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/QFT"
"http://fr.dbpedia.org/resource/QFT","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:QFT"
"http://fr.dbpedia.org/resource/QFT","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/QFT"
"http://fr.dbpedia.org/resource/QFT","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/QFT"
"http://fr.dbpedia.org/resource/QFT","http://dbpedia.org/ontology/wikiPageID",3489876
"http://fr.dbpedia.org/resource/QFT","http://dbpedia.org/ontology/wikiPageRevisionID",120337717
"http://fr.dbpedia.org/resource/QFT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tuberculose"
"http://fr.dbpedia.org/resource/QFT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sigle_de_3_caractères"
"http://fr.dbpedia.org/resource/QFT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_quantitative_de_la_rétroaction"
"http://fr.dbpedia.org/resource/QFT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_premier"
"http://fr.dbpedia.org/resource/QFT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlande_du_Nord"
"http://fr.dbpedia.org/resource/QFT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argot_Internet"
"http://fr.dbpedia.org/resource/QFT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_quantique_des_champs"
"http://fr.dbpedia.org/resource/QFT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transformation_de_Fourier_rapide"
"http://fr.dbpedia.org/resource/QFT","http://dbpedia.org/ontology/wikiPageLength",652
"http://fr.dbpedia.org/resource/QFT","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sigle_de_3_caractères"
"http://fr.dbpedia.org/resource/QFT","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/QFT","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/QFT?oldid=120337717&ns=0"
"http://fr.dbpedia.org/resource/QFT","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/QFT"
