"subject","predicate","object"
"http://fr.dbpedia.org/resource/Smirnitski","http://www.w3.org/2000/01/rdf-schema#label","Smirnitski"
"http://fr.dbpedia.org/resource/Smirnitski","http://www.w3.org/2000/01/rdf-schema#label","Смирницкий"
"http://fr.dbpedia.org/resource/Smirnitski","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Смирницкий"
"http://fr.dbpedia.org/resource/Smirnitski","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16698772"
"http://fr.dbpedia.org/resource/Smirnitski","http://dbpedia.org/ontology/wikiPageID",10370176
"http://fr.dbpedia.org/resource/Smirnitski","http://dbpedia.org/ontology/wikiPageRevisionID",130873894
"http://fr.dbpedia.org/resource/Smirnitski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_russe"
"http://fr.dbpedia.org/resource/Smirnitski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natalya_Smirnitskaya"
"http://fr.dbpedia.org/resource/Smirnitski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valentin_Smirnitski"
"http://fr.dbpedia.org/resource/Smirnitski","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Valentin_Smirnitski"
"http://fr.dbpedia.org/resource/Smirnitski","http://dbpedia.org/ontology/wikiPageLength",406
"http://fr.dbpedia.org/resource/Smirnitski","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_russe"
"http://fr.dbpedia.org/resource/Smirnitski","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronymie"
"http://fr.dbpedia.org/resource/Smirnitski","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Smirnitski?oldid=130873894&ns=0"
"http://fr.dbpedia.org/resource/Smirnitski","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Smirnitski"
