"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Narvik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Narvik","http://www.w3.org/2000/01/rdf-schema#label","Décès à Narvik"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Narvik","http://dbpedia.org/ontology/wikiPageID",14249116
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Narvik","http://dbpedia.org/ontology/wikiPageRevisionID",184658230
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Narvik","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Narvik"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Narvik","http://www.w3.org/2004/02/skos/core#prefLabel","Décès à Narvik"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Narvik","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Narvik","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Narvik","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Décès_à_Narvik?oldid=184658230&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Narvik","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Norvège_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Narvik","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_au_Nord-Norge"
