"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lovci_(Kruševac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Lovci_(Kruševac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Lovci_(Kruševac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Lovci_(Kruševac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lovci_(Kruševac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lovci_(Kruševac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lovci_(Kruševac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Lovci_(Kruševac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Lovci_(Kruševac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Lovci_(Kruševac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lovci_(Kruševac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lovci_(Kruševac)","http://www.w3.org/2000/01/rdf-schema#label","Lovci (Kruševac)"
"http://fr.dbpedia.org/resource/Lovci_(Kruševac)","http://www.w3.org/2000/01/rdf-schema#label","Lovci (Kruševac)"
"http://fr.dbpedia.org/resource/Lovci_(Kruševac)","http://www.w3.org/2000/01/rdf-schema#label","Lovci (miasto Kruševac)"
"http://fr.dbpedia.org/resource/Lovci_(Kruševac)","http://www.w3.org/2000/01/rdf-schema#comment","Lovci (en serbe cyrillique : Ловци) est un village de Serbie situé sur le territoire de la Ville de Kruševac, district de Rasina. Au recensement de 2011, il comptait 158 habitants."
"http://fr.dbpedia.org/resource/Lovci_(Kruševac)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lovci_(miasto_Kruševac)"
"http://fr.dbpedia.org/resource/Lovci_(Kruševac)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Ловци_(Крушевац)"
"http://fr.dbpedia.org/resource/Lovci_(Kruševac)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Ловци_(Крушевац)"
"http://fr.dbpedia.org/resource/Lovci_(Kruševac)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Lovci_(Kruševac)"
"http://fr.dbpedia.org/resource/Lovci_(Kruševac)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lovci_(Kruševac)"
"http://fr.dbpedia.org/resource/Lovci_(Kruševac)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Lovci,_Kruševac"
