"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_du_golfe_des_clubs_champions_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Coupe_du_golfe_des_clubs_champions_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Coupe_du_golfe_des_clubs_champions_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_du_golfe_des_clubs_champions_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_du_golfe_des_clubs_champions_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Coupe_du_golfe_des_clubs_champions_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coupe_du_golfe_des_clubs_champions_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Coupe_du_golfe_des_clubs_champions_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Coupe_du_golfe_des_clubs_champions_2002","http://www.w3.org/2000/01/rdf-schema#label","Coupe du golfe des clubs champions 2002"
"http://fr.dbpedia.org/resource/Coupe_du_golfe_des_clubs_champions_2002","http://www.w3.org/2000/01/rdf-schema#comment","La Coupe du golfe des clubs champions 2002 est la 19e édition de la Coupe du golfe des clubs champions. Organisée à Mascate au sultanat d'Oman, elle regroupe au sein d'une poule unique les champions des pays du Golfe Persique. Les clubs rencontrent une seule fois leurs adversaires. Cette édition fait également office de groupe éliminatoire pour la , puisque le vainqueur du tournoi se qualifie pour la phase finale de la compétition."
"http://fr.dbpedia.org/resource/Coupe_du_golfe_des_clubs_champions_2002","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2002_Gulf_Club_Champions_Cup"
"http://fr.dbpedia.org/resource/Coupe_du_golfe_des_clubs_champions_2002","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h7n64m"
