"subject","predicate","object"
"http://fr.dbpedia.org/resource/Calcifuge","http://www.w3.org/2000/01/rdf-schema#label","Rośliny kwasolubne"
"http://fr.dbpedia.org/resource/Calcifuge","http://www.w3.org/2000/01/rdf-schema#label","Planta calcífuga"
"http://fr.dbpedia.org/resource/Calcifuge","http://www.w3.org/2000/01/rdf-schema#label","Calcifuge"
"http://fr.dbpedia.org/resource/Calcifuge","http://www.w3.org/2000/01/rdf-schema#label","Silicícola"
"http://fr.dbpedia.org/resource/Calcifuge","http://www.w3.org/2000/01/rdf-schema#label","Ацидофіти"
"http://fr.dbpedia.org/resource/Calcifuge","http://www.w3.org/2000/01/rdf-schema#label","Pianta calcifuga"
"http://fr.dbpedia.org/resource/Calcifuge","http://www.w3.org/2000/01/rdf-schema#label","Calcifuge"
"http://fr.dbpedia.org/resource/Calcifuge","http://www.w3.org/2000/01/rdf-schema#label","عدو الكلس"
"http://fr.dbpedia.org/resource/Calcifuge","http://www.w3.org/2000/01/rdf-schema#comment","L'adjectif calcifuge (dont les racines latines signifient : « qui fuit le calcaire ») qualifie les plantes qui évitent les terrains calcaires ou à tendance alcaline. On peut également les qualifier d'acidophiles ou de silicicoles. L'antonyme est calciphile ou calcicole. Le terme « acidophile » est à réserver à la micro-biologie. On doit employer « acidiphile » lorsque l'on parle de plantes et d'écologie."
"http://fr.dbpedia.org/resource/Calcifuge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/calcifuges"
"http://fr.dbpedia.org/resource/Calcifuge","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Calcifuge"
"http://fr.dbpedia.org/resource/Calcifuge","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ацидофіти"
"http://fr.dbpedia.org/resource/Calcifuge","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777819585"
"http://fr.dbpedia.org/resource/Calcifuge","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/عدو_الكلس"
"http://fr.dbpedia.org/resource/Calcifuge","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دافع‌قلیاء_(گیاه‌شناسی)"
"http://fr.dbpedia.org/resource/Calcifuge","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kalcifobní_rostliny"
"http://fr.dbpedia.org/resource/Calcifuge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1151696"
"http://fr.dbpedia.org/resource/Calcifuge","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Planta_calcífuga"
"http://fr.dbpedia.org/resource/Calcifuge","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rośliny_kwasolubne"
"http://fr.dbpedia.org/resource/Calcifuge","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06631d"
"http://fr.dbpedia.org/resource/Calcifuge","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Silicícola"
"http://fr.dbpedia.org/resource/Calcifuge","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pianta_calcifuga"
"http://fr.dbpedia.org/resource/Calcifuge","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კალცეფობები"
"http://fr.dbpedia.org/resource/Calcifuge","http://dbpedia.org/ontology/wikiPageID",780630
"http://fr.dbpedia.org/resource/Calcifuge","http://dbpedia.org/ontology/wikiPageRevisionID",189626188
"http://fr.dbpedia.org/resource/Calcifuge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eucalyptus"
"http://fr.dbpedia.org/resource/Calcifuge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dionée_attrape-mouche"
"http://fr.dbpedia.org/resource/Calcifuge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plante_calcicole"
"http://fr.dbpedia.org/resource/Calcifuge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plante_carnivore"
"http://fr.dbpedia.org/resource/Calcifuge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Préférence_écologique"
"http://fr.dbpedia.org/resource/Calcifuge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alcaline"
"http://fr.dbpedia.org/resource/Calcifuge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carence_en_fer_(biologie_végétale)"
"http://fr.dbpedia.org/resource/Calcifuge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonymie"
"http://fr.dbpedia.org/resource/Calcifuge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chêne-liège"
"http://fr.dbpedia.org/resource/Calcifuge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Membrane_plasmique"
"http://fr.dbpedia.org/resource/Calcifuge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gentiane_de_Koch"
"http://fr.dbpedia.org/resource/Calcifuge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écologie_végétale"
"http://fr.dbpedia.org/resource/Calcifuge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chêne"
"http://fr.dbpedia.org/resource/Calcifuge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhododendron"
"http://fr.dbpedia.org/resource/Calcifuge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Calcifuge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fer"
"http://fr.dbpedia.org/resource/Calcifuge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castanea"
"http://fr.dbpedia.org/resource/Calcifuge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erica"
"http://fr.dbpedia.org/resource/Calcifuge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chêne_tauzin"
"http://fr.dbpedia.org/resource/Calcifuge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camellia"
"http://fr.dbpedia.org/resource/Calcifuge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnica_des_montagnes"
"http://fr.dbpedia.org/resource/Calcifuge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Phytosociologie"
