"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rivelino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rivelino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Rivelino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Rivelino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Rivelino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Rivelino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Rivelino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Rivelino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Rivelino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Rivelino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Rivelino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Rivelino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Rivelino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Rivelino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Rivelino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Rivelino","http://www.w3.org/2000/01/rdf-schema#label","Roberto Rivelino"
"http://fr.dbpedia.org/resource/Rivelino","http://www.w3.org/2000/01/rdf-schema#label","Rivelino"
"http://fr.dbpedia.org/resource/Rivelino","http://www.w3.org/2000/01/rdf-schema#label","Roberto Rivellino"
"http://fr.dbpedia.org/resource/Rivelino","http://www.w3.org/2000/01/rdf-schema#label","ريفيلينو"
"http://fr.dbpedia.org/resource/Rivelino","http://www.w3.org/2000/01/rdf-schema#label","Roberto Rivelino"
"http://fr.dbpedia.org/resource/Rivelino","http://www.w3.org/2000/01/rdf-schema#label","ロベルト・リベリーノ"
"http://fr.dbpedia.org/resource/Rivelino","http://www.w3.org/2000/01/rdf-schema#label","Rivelino"
"http://fr.dbpedia.org/resource/Rivelino","http://www.w3.org/2000/01/rdf-schema#comment","Roberto Rivelino , né le 1er janvier 1946 à São Paulo (Brésil), est un footballeur international brésilien. Il évolue comme meneur de jeu du milieu des années 1960 au début des années 1980. On le reconnait facilement grâce à sa moustache caractéristique. Considéré comme l'un des meilleurs joueurs brésiliens de l'histoire, il bénéficie d'une notoriété moindre en Europe, n'y jouant que quelques matchs internationaux."
"http://fr.dbpedia.org/resource/Rivelino","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/roberto-rivelino"
"http://fr.dbpedia.org/resource/Rivelino","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4382_4406"
"http://fr.dbpedia.org/resource/Rivelino","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Rivelino"
"http://fr.dbpedia.org/resource/Rivelino","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.transfermarkt.com/transfermarkt/profil/trainer/6406"
"http://fr.dbpedia.org/resource/Rivelino","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=01000050020"
"http://fr.dbpedia.org/resource/Rivelino","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.national-football-teams.com/player/17927.html"
"http://fr.dbpedia.org/resource/Rivelino","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://int.soccerway.com/players/roberto-rivelino/106608/"
"http://fr.dbpedia.org/resource/Rivelino","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/3508903"
"http://fr.dbpedia.org/resource/Rivelino","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.transfermarkt.com/transfermarkt/profil/spieler/10201"
"http://fr.dbpedia.org/resource/Rivelino","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fifa.com/fifa-tournaments/players-coaches/people=63896/index.html"
"http://fr.dbpedia.org/resource/Rivelino","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Roberto_Rivelino"
"http://fr.dbpedia.org/resource/Rivelino","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.j-league.or.jp/SFIX07/?staff_id=358"
"http://fr.dbpedia.org/resource/Rivelino","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Rivellino"
"http://fr.dbpedia.org/resource/Rivelino","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Roberto_Rivellino"
"http://fr.dbpedia.org/resource/Rivelino","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Раберту_Рывеліну"
"http://fr.dbpedia.org/resource/Rivelino","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Роберто_Рівеліно"
"http://fr.dbpedia.org/resource/Rivelino","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/490472"
"http://fr.dbpedia.org/resource/Rivelino","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Ривелиньо"
"http://fr.dbpedia.org/resource/Rivelino","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Роберто_Ривелињо"
"http://fr.dbpedia.org/resource/Rivelino","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rivelino"
"http://fr.dbpedia.org/resource/Rivelino","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ロベルト・リベリーノ"
"http://fr.dbpedia.org/resource/Rivelino","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/რობერტო_რიველინო"
"http://fr.dbpedia.org/resource/Rivelino","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rivellino"
"http://fr.dbpedia.org/resource/Rivelino","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Roberto_Rivelino"
"http://fr.dbpedia.org/resource/Rivelino","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/43980602"
"http://fr.dbpedia.org/resource/Rivelino","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Roberto_Rivellino"
"http://fr.dbpedia.org/resource/Rivelino","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/روبرتو_ریولینو"
"http://fr.dbpedia.org/resource/Rivelino","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Roberto_Rivelino"
"http://fr.dbpedia.org/resource/Rivelino","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Roberto_Rivelino"
