"subject","predicate","object"
"http://fr.dbpedia.org/resource/1960_dans_les_chemins_de_fer","http://www.w3.org/2000/01/rdf-schema#label","1960年鐵路"
"http://fr.dbpedia.org/resource/1960_dans_les_chemins_de_fer","http://www.w3.org/2000/01/rdf-schema#label","1960 dans les chemins de fer"
"http://fr.dbpedia.org/resource/1960_dans_les_chemins_de_fer","http://www.w3.org/2000/01/rdf-schema#label","1960 in rail transport"
"http://fr.dbpedia.org/resource/1960_dans_les_chemins_de_fer","http://www.w3.org/2000/01/rdf-schema#comment","Chronologie des chemins de fer 1959 dans les chemins de fer - 1960 - 1961 dans les chemins de fer"
"http://fr.dbpedia.org/resource/1960_dans_les_chemins_de_fer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1960_in_rail_transport"
"http://fr.dbpedia.org/resource/1960_dans_les_chemins_de_fer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1960_in_rail_transport"
"http://fr.dbpedia.org/resource/1960_dans_les_chemins_de_fer","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/1960_год_в_истории_железнодорожного_транспорта"
"http://fr.dbpedia.org/resource/1960_dans_les_chemins_de_fer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2812246"
"http://fr.dbpedia.org/resource/1960_dans_les_chemins_de_fer","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/1960年鐵路"
"http://fr.dbpedia.org/resource/1960_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageID",2631670
"http://fr.dbpedia.org/resource/1960_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageRevisionID",174360135
"http://fr.dbpedia.org/resource/1960_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1961_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/1960_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1960"
"http://fr.dbpedia.org/resource/1960_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/1960_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Locomotive_à_vapeur"
"http://fr.dbpedia.org/resource/1960_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Swindon"
"http://fr.dbpedia.org/resource/1960_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1959_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/1960_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chronologie_des_chemins_de_fer"
"http://fr.dbpedia.org/resource/1960_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chronologie_des_chemins_de_fer"
"http://fr.dbpedia.org/resource/1960_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancien_tramway_de_Strasbourg"
"http://fr.dbpedia.org/resource/1960_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/1960_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageLength",611
"http://fr.dbpedia.org/resource/1960_dans_les_chemins_de_fer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1960"
"http://fr.dbpedia.org/resource/1960_dans_les_chemins_de_fer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chronologie_des_chemins_de_fer"
"http://fr.dbpedia.org/resource/1960_dans_les_chemins_de_fer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/1960_dans_les_chemins_de_fer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Années"
"http://fr.dbpedia.org/resource/1960_dans_les_chemins_de_fer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/1960_dans_les_chemins_de_fer","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/1960_dans_les_chemins_de_fer?oldid=174360135&ns=0"
"http://fr.dbpedia.org/resource/1960_dans_les_chemins_de_fer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/1960_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/1960_dans_les_chemins_de_fer","http://dbpedia.org/ontology/abstract","Chronologie des chemins de fer 1959 dans les chemins de fer - 1960 - 1961 dans les chemins de fer"
"http://fr.dbpedia.org/resource/1960_dans_les_chemins_de_fer","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/1961_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/1960_dans_les_chemins_de_fer","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/1959_dans_les_chemins_de_fer"
