"subject","predicate","object"
"http://fr.dbpedia.org/resource/Niall_Macpherson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Niall_Macpherson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Niall_Macpherson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Niall_Macpherson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Niall_Macpherson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Niall_Macpherson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Niall_Macpherson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Niall_Macpherson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Niall_Macpherson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Niall_Macpherson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Niall_Macpherson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Niall_Macpherson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Niall_Macpherson","http://www.w3.org/2000/01/rdf-schema#label","Niall Macpherson"
"http://fr.dbpedia.org/resource/Niall_Macpherson","http://www.w3.org/2000/01/rdf-schema#comment","Niall Malcolm Stewart Macpherson, 1er baron Drumalbyn KBE PC (3 août 1908 - 11 octobre 1987) est un homme politique conservateur écossais et national libéral."
"http://fr.dbpedia.org/resource/Niall_Macpherson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://discovery.nationalarchives.gov.uk/details/c/F63641"
"http://fr.dbpedia.org/resource/Niall_Macpherson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assembly.coe.int/nw/xml/AssemblyList/MP-Details-EN.asp?MemberID=1449"
"http://fr.dbpedia.org/resource/Niall_Macpherson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p25329.htm#i253282"
"http://fr.dbpedia.org/resource/Niall_Macpherson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp77849"
"http://fr.dbpedia.org/resource/Niall_Macpherson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://hansard.millbanksystems.com/people/mr-niall-macpherson"
"http://fr.dbpedia.org/resource/Niall_Macpherson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7023907"
"http://fr.dbpedia.org/resource/Niall_Macpherson","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07scd6"
"http://fr.dbpedia.org/resource/Niall_Macpherson","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Niall_Macpherson,_1st_Baron_Drumalbyn"
"http://fr.dbpedia.org/resource/Niall_Macpherson","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Niall_Macpherson,_1._Baron_Drumalbyn"
"http://fr.dbpedia.org/resource/Niall_Macpherson","http://dbpedia.org/ontology/deathDate",1987-10-11
"http://fr.dbpedia.org/resource/Niall_Macpherson","http://dbpedia.org/ontology/wikiPageID",13749134
"http://fr.dbpedia.org/resource/Niall_Macpherson","http://dbpedia.org/ontology/wikiPageRevisionID",188865140
"http://fr.dbpedia.org/resource/Niall_Macpherson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_1945"
"http://fr.dbpedia.org/resource/Niall_Macpherson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Niall_Macpherson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ian_Macpherson_(1er_baron_Strathcarron)"
"http://fr.dbpedia.org/resource/Niall_Macpherson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministre_sans_portefeuille"
"http://fr.dbpedia.org/resource/Niall_Macpherson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_unioniste_(Écosse)"
"http://fr.dbpedia.org/resource/Niall_Macpherson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthony_Eden"
"http://fr.dbpedia.org/resource/Niall_Macpherson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_du_Conseil_privé_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Niall_Macpherson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écosse"
"http://fr.dbpedia.org/resource/Niall_Macpherson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_79_ans"
"http://fr.dbpedia.org/resource/Niall_Macpherson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Militaire_britannique_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Niall_Macpherson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Baron_de_la_pairie_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Niall_Macpherson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Whip_(politique)"
"http://fr.dbpedia.org/resource/Niall_Macpherson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevalier_commandeur_de_l'ordre_de_l'Empire_britannique"
"http://fr.dbpedia.org/resource/Niall_Macpherson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Broadcasting_Corporation"
"http://fr.dbpedia.org/resource/Niall_Macpherson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_libéral_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Niall_Macpherson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_MacPherson"
"http://fr.dbpedia.org/resource/Niall_Macpherson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madagascar"
"http://fr.dbpedia.org/resource/Niall_Macpherson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Heath"
"http://fr.dbpedia.org/resource/Niall_Macpherson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Membre_du_Parlement"
"http://fr.dbpedia.org/resource/Niall_Macpherson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secrétaire_d'État_au_Travail_et_aux_Retraites"
"http://fr.dbpedia.org/resource/Niall_Macpherson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trinity_College_(Oxford)"
"http://fr.dbpedia.org/resource/Niall_Macpherson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_d'Inverness_(Écosse)"
"http://fr.dbpedia.org/resource/Niall_Macpherson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_Trinity_College_(Oxford)"
"http://fr.dbpedia.org/resource/Niall_Macpherson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1987"
"http://fr.dbpedia.org/resource/Niall_Macpherson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Queen's_Own_Cameron_Highlanders"
"http://fr.dbpedia.org/resource/Niall_Macpherson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alec_Douglas-Home"
"http://fr.dbpedia.org/resource/Niall_Macpherson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turquie"
"http://fr.dbpedia.org/resource/Niall_Macpherson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_l'Empire_britannique"
"http://fr.dbpedia.org/resource/Niall_Macpherson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_national-libéral_(Royaume-Uni,_1931-1968)"
"http://fr.dbpedia.org/resource/Niall_Macpherson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harold_Macmillan"
"http://fr.dbpedia.org/resource/Niall_Macpherson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_40e_Parlement_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Niall_Macpherson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_41e_Parlement_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Niall_Macpherson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1908"
"http://fr.dbpedia.org/resource/Niall_Macpherson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_Parti_unioniste_(Écosse)"
"http://fr.dbpedia.org/resource/Niall_Macpherson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_42e_Parlement_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Niall_Macpherson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_1964"
"http://fr.dbpedia.org/resource/Niall_Macpherson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_privé_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Niall_Macpherson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_38e_Parlement_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Niall_Macpherson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_39e_Parlement_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Niall_Macpherson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Représentant_de_l'Écosse_à_la_chambre_des_communes"
"http://fr.dbpedia.org/resource/Niall_Macpherson","http://dbpedia.org/ontology/wikiPageLength",5732
"http://fr.dbpedia.org/resource/Niall_Macpherson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_du_38e_Parlement_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Niall_Macpherson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_du_39e_Parlement_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Niall_Macpherson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_Trinity_College_(Oxford)"
"http://fr.dbpedia.org/resource/Niall_Macpherson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Baron_de_la_pairie_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Niall_Macpherson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_du_Conseil_privé_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Niall_Macpherson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Militaire_britannique_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Niall_Macpherson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_du_40e_Parlement_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Niall_Macpherson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_du_41e_Parlement_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Niall_Macpherson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_du_42e_Parlement_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Niall_Macpherson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_du_Parti_unioniste_(Écosse)"
"http://fr.dbpedia.org/resource/Niall_Macpherson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Représentant_de_l'Écosse_à_la_chambre_des_communes"
"http://fr.dbpedia.org/resource/Niall_Macpherson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1987"
"http://fr.dbpedia.org/resource/Niall_Macpherson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_79_ans"
"http://fr.dbpedia.org/resource/Niall_Macpherson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1908"
"http://fr.dbpedia.org/resource/Niall_Macpherson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chevalier_commandeur_de_l'ordre_de_l'Empire_britannique"
"http://fr.dbpedia.org/resource/Niall_Macpherson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Niall_Macpherson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Niall_Macpherson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Niall_Macpherson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Niall_Macpherson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Niall_Macpherson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Niall_Macpherson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Niall_Macpherson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Niall_Macpherson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Niall_Macpherson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Niall_Macpherson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Niall_Macpherson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Niall_Macpherson","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Niall_Macpherson?oldid=188865140&ns=0"
"http://fr.dbpedia.org/resource/Niall_Macpherson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Niall_Macpherson"
"http://fr.dbpedia.org/resource/Niall_Macpherson","http://dbpedia.org/ontology/abstract","Niall Malcolm Stewart Macpherson, 1er baron Drumalbyn KBE PC (3 août 1908 - 11 octobre 1987) est un homme politique conservateur écossais et national libéral."
"http://fr.dbpedia.org/resource/Niall_Macpherson","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Niall_Macpherson","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q12201445"
"http://fr.dbpedia.org/resource/Niall_Macpherson","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Niall_Macpherson","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q75874115"
"http://fr.dbpedia.org/resource/Niall_Macpherson","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q75874101"
"http://fr.dbpedia.org/resource/Niall_Macpherson","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q75874112"
"http://fr.dbpedia.org/resource/Niall_Macpherson","http://dbpedia.org/ontology/father","http://www.wikidata.org/entity/Q75874061"
"http://fr.dbpedia.org/resource/Niall_Macpherson","http://dbpedia.org/ontology/mother","http://www.wikidata.org/entity/Q75874064"
"http://fr.dbpedia.org/resource/Niall_Macpherson","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Niall_Macpherson","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_conservateur_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Niall_Macpherson","http://dbpedia.org/ontology/spouse","http://www.wikidata.org/entity/Q75874099"
"http://fr.dbpedia.org/resource/Niall_Macpherson","http://dbpedia.org/ontology/spouse","http://www.wikidata.org/entity/Q76260695"
"http://fr.dbpedia.org/resource/Niall_Macpherson","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Trinity_College_(Oxford)"
"http://fr.dbpedia.org/resource/Niall_Macpherson","http://dbpedia.org/ontology/almaMater","http://www.wikidata.org/entity/Q5445986"
