"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sonde_de_température","http://www.w3.org/2000/01/rdf-schema#label","温度传感器"
"http://fr.dbpedia.org/resource/Sonde_de_température","http://www.w3.org/2000/01/rdf-schema#label","Sonde de température"
"http://fr.dbpedia.org/resource/Sonde_de_température","http://www.w3.org/2000/01/rdf-schema#comment","Les sondes de température (ou capteurs de température) sont des dispositifs permettant de transformer l’effet du réchauffement ou du refroidissement sur leurs composants en signal électrique. Jusqu'à l'invention du thermoscope de Galilée, les hommes étaient incapables de mesurer la température. Les thermomètres virent bientôt le jour, et avec eux les unités comme le degré Celsius et le kelvin.Par la suite, les techniques automatisées voyant le jour, il fallut trouver le moyen de traduire les températures en signaux analogiques compréhensibles par des machines."
"http://fr.dbpedia.org/resource/Sonde_de_température","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Temperatursensilo"
"http://fr.dbpedia.org/resource/Sonde_de_température","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Temperatuuriandur"
"http://fr.dbpedia.org/resource/Sonde_de_température","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/温度传感器"
"http://fr.dbpedia.org/resource/Sonde_de_température","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1554049"
"http://fr.dbpedia.org/resource/Sonde_de_température","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Temperatuursensor"
"http://fr.dbpedia.org/resource/Sonde_de_température","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Temperatursensor"
"http://fr.dbpedia.org/resource/Sonde_de_température","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121p5xbq"
"http://fr.dbpedia.org/resource/Sonde_de_température","http://dbpedia.org/ontology/wikiPageID",138174
"http://fr.dbpedia.org/resource/Sonde_de_température","http://dbpedia.org/ontology/wikiPageRevisionID",189975479
"http://fr.dbpedia.org/resource/Sonde_de_température","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Force_électromotrice"
"http://fr.dbpedia.org/resource/Sonde_de_température","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_de_mesure"
"http://fr.dbpedia.org/resource/Sonde_de_température","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capteur"
"http://fr.dbpedia.org/resource/Sonde_de_température","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Température"
"http://fr.dbpedia.org/resource/Sonde_de_température","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convertisseur"
"http://fr.dbpedia.org/resource/Sonde_de_température","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kelvin"
"http://fr.dbpedia.org/resource/Sonde_de_température","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonde_de_pression"
"http://fr.dbpedia.org/resource/Sonde_de_température","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thermomètre"
"http://fr.dbpedia.org/resource/Sonde_de_température","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Platine"
"http://fr.dbpedia.org/resource/Sonde_de_température","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ohm_(unité)"
"http://fr.dbpedia.org/resource/Sonde_de_température","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thermomètre_à_résistance_de_platine"
"http://fr.dbpedia.org/resource/Sonde_de_température","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Effet_Peltier"
"http://fr.dbpedia.org/resource/Sonde_de_température","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mesure_physique"
"http://fr.dbpedia.org/resource/Sonde_de_température","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NF_X_15-140"
"http://fr.dbpedia.org/resource/Sonde_de_température","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Capteur"
"http://fr.dbpedia.org/resource/Sonde_de_température","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Température"
"http://fr.dbpedia.org/resource/Sonde_de_température","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Degré_Celsius"
"http://fr.dbpedia.org/resource/Sonde_de_température","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Thermométrie"
"http://fr.dbpedia.org/resource/Sonde_de_température","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thermocouple"
"http://fr.dbpedia.org/resource/Sonde_de_température","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galilée_(savant)"
