"subject","predicate","object"
"http://fr.dbpedia.org/resource/Épreinte","http://www.w3.org/2000/01/rdf-schema#label","Épreinte"
"http://fr.dbpedia.org/resource/Épreinte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3589347"
"http://fr.dbpedia.org/resource/Épreinte","http://dbpedia.org/ontology/wikiPageID",853375
"http://fr.dbpedia.org/resource/Épreinte","http://dbpedia.org/ontology/wikiPageRevisionID",87751152
"http://fr.dbpedia.org/resource/Épreinte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rectum"
"http://fr.dbpedia.org/resource/Épreinte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côlon"
"http://fr.dbpedia.org/resource/Épreinte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Excrément"
"http://fr.dbpedia.org/resource/Épreinte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie"
"http://fr.dbpedia.org/resource/Épreinte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épreinte_(écologie)"
"http://fr.dbpedia.org/resource/Épreinte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épreinte_(médecine)"
"http://fr.dbpedia.org/resource/Épreinte","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Épreinte_(écologie)"
"http://fr.dbpedia.org/resource/Épreinte","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Épreinte_(médecine)"
"http://fr.dbpedia.org/resource/Épreinte","http://dbpedia.org/ontology/wikiPageLength",585
"http://fr.dbpedia.org/resource/Épreinte","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie"
"http://fr.dbpedia.org/resource/Épreinte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Épreinte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Épreinte","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Épreinte?oldid=87751152&ns=0"
"http://fr.dbpedia.org/resource/Épreinte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Épreinte"
