"subject","predicate","object"
"http://fr.dbpedia.org/resource/Macabeu","http://www.w3.org/2000/01/rdf-schema#label","Viura"
"http://fr.dbpedia.org/resource/Macabeu","http://www.w3.org/2000/01/rdf-schema#label","Macabeu"
"http://fr.dbpedia.org/resource/Macabeu","http://www.w3.org/2000/01/rdf-schema#label","Macabeu"
"http://fr.dbpedia.org/resource/Macabeu","http://www.w3.org/2000/01/rdf-schema#label","Макабеу"
"http://fr.dbpedia.org/resource/Macabeu","http://www.w3.org/2000/01/rdf-schema#label","Macabeo"
"http://fr.dbpedia.org/resource/Macabeu","http://www.w3.org/2000/01/rdf-schema#label","Viura"
"http://fr.dbpedia.org/resource/Macabeu","http://www.w3.org/2000/01/rdf-schema#label","Macabeo (uva)"
"http://fr.dbpedia.org/resource/Macabeu","http://www.w3.org/2000/01/rdf-schema#label","Viura (Rebsorte)"
"http://fr.dbpedia.org/resource/Macabeu","http://www.w3.org/2000/01/rdf-schema#comment","Le macabeu B est un cépage blanc espagnol de raisin de cuve."
"http://fr.dbpedia.org/resource/Macabeu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.vivc.de/?r=passport%2Fview&id=13127"
"http://fr.dbpedia.org/resource/Macabeu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Macabeo_(cépage)"
"http://fr.dbpedia.org/resource/Macabeu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03t4tb"
"http://fr.dbpedia.org/resource/Macabeu","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Viura"
"http://fr.dbpedia.org/resource/Macabeu","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Macabeu_(uga)"
"http://fr.dbpedia.org/resource/Macabeu","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Macabeo"
"http://fr.dbpedia.org/resource/Macabeu","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Macabeo_(cépage)"
"http://fr.dbpedia.org/resource/Macabeu","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Viura"
"http://fr.dbpedia.org/resource/Macabeu","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Макабео"
"http://fr.dbpedia.org/resource/Macabeu","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Macabeo"
