"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Province_de_Foggia","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Šablona:Provincie_Foggia"
"http://fr.dbpedia.org/resource/Modèle:Palette_Province_de_Foggia","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vorlage:Navigationsleiste_Gemeinden_Provinz_Foggia"
"http://fr.dbpedia.org/resource/Modèle:Palette_Province_de_Foggia","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Batakan:Lalawigan_han_Foggia"
"http://fr.dbpedia.org/resource/Modèle:Palette_Province_de_Foggia","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Templat:Wilayah_Foggia"
"http://fr.dbpedia.org/resource/Modèle:Palette_Province_de_Foggia","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Шаблон:Провинция_Фоджа"
"http://fr.dbpedia.org/resource/Modèle:Palette_Province_de_Foggia","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:Провинция_Фоджа"
"http://fr.dbpedia.org/resource/Modèle:Palette_Province_de_Foggia","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Template:Province_o_Foggia"
"http://fr.dbpedia.org/resource/Modèle:Palette_Province_de_Foggia","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Кеп:Фоджа_провинцин_коммунаш"
"http://fr.dbpedia.org/resource/Modèle:Palette_Province_de_Foggia","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Format:Provincia_Foggia"
"http://fr.dbpedia.org/resource/Modèle:Palette_Province_de_Foggia","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Malline:Foggian_maakunta"
"http://fr.dbpedia.org/resource/Modèle:Palette_Province_de_Foggia","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Template:Pruvincia_di_Foggia"
