"subject","predicate","object"
"http://fr.dbpedia.org/resource/Collectionnisme","http://www.w3.org/2000/01/rdf-schema#label","Collectionnisme"
"http://fr.dbpedia.org/resource/Collectionnisme","http://www.w3.org/2000/01/rdf-schema#comment","Le collectionnisme est une activité humaine de collecte d'objet dans un but d'accumulation. Elle peut être, une activité à tendance pathologique, sujet d'étude en psychiatrie, ou une « activité humaine normale », sujet d'étude en histoire de l'art."
"http://fr.dbpedia.org/resource/Collectionnisme","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hc0grzfl"
"http://fr.dbpedia.org/resource/Collectionnisme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56314895"
"http://fr.dbpedia.org/resource/Collectionnisme","http://dbpedia.org/ontology/wikiPageID",1376914
"http://fr.dbpedia.org/resource/Collectionnisme","http://dbpedia.org/ontology/wikiPageRevisionID",178879227
"http://fr.dbpedia.org/resource/Collectionnisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psychiatrie"
"http://fr.dbpedia.org/resource/Collectionnisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_latine"
"http://fr.dbpedia.org/resource/Collectionnisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Codet"
"http://fr.dbpedia.org/resource/Collectionnisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syllogomanie"
"http://fr.dbpedia.org/resource/Collectionnisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préhistoire"
"http://fr.dbpedia.org/resource/Collectionnisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pharaon"
"http://fr.dbpedia.org/resource/Collectionnisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Larousse"
"http://fr.dbpedia.org/resource/Collectionnisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabinet_de_curiosités"
"http://fr.dbpedia.org/resource/Collectionnisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thèse"
"http://fr.dbpedia.org/resource/Collectionnisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néologisme"
"http://fr.dbpedia.org/resource/Collectionnisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Buisson"
"http://fr.dbpedia.org/resource/Collectionnisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Pierrat"
"http://fr.dbpedia.org/resource/Collectionnisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndrome_de_Noé"
"http://fr.dbpedia.org/resource/Collectionnisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Collection"
"http://fr.dbpedia.org/resource/Collectionnisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Cueco"
"http://fr.dbpedia.org/resource/Collectionnisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doctorat_de_médecine"
"http://fr.dbpedia.org/resource/Collectionnisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aquariophilie"
"http://fr.dbpedia.org/resource/Collectionnisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mal_du_musée"
"http://fr.dbpedia.org/resource/Collectionnisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collection_scientifique"
"http://fr.dbpedia.org/resource/Collectionnisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Müllwohnung_in_Dresden.jpg"
"http://fr.dbpedia.org/resource/Collectionnisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Babylone"
"http://fr.dbpedia.org/resource/Collectionnisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frères_Collyer"
"http://fr.dbpedia.org/resource/Collectionnisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Honoré_Daumier_-_L'amateur_d'estampes_(Petit_Palais).jpg"
"http://fr.dbpedia.org/resource/Collectionnisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Époque_hellénistique"
"http://fr.dbpedia.org/resource/Collectionnisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mécénat"
"http://fr.dbpedia.org/resource/Collectionnisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Collectionneur"
"http://fr.dbpedia.org/resource/Collectionnisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998"
"http://fr.dbpedia.org/resource/Collectionnisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndrome_de_Stendhal"
"http://fr.dbpedia.org/resource/Collectionnisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_l'art"
"http://fr.dbpedia.org/resource/Collectionnisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_du_Seuil"
"http://fr.dbpedia.org/resource/Collectionnisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collection_(activité)"
"http://fr.dbpedia.org/resource/Collectionnisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tulipomanie"
"http://fr.dbpedia.org/resource/Collectionnisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muséographie"
"http://fr.dbpedia.org/resource/Collectionnisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muséologie"
"http://fr.dbpedia.org/resource/Collectionnisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Encyclopædia_Universalis"
"http://fr.dbpedia.org/resource/Collectionnisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndrome_de_Diogène"
"http://fr.dbpedia.org/resource/Collectionnisme","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.collectiana.org"
"http://fr.dbpedia.org/resource/Collectionnisme","http://dbpedia.org/ontology/wikiPageExternalLink","http://musicbox.chez-alice.fr/collectionnisme.html"
"http://fr.dbpedia.org/resource/Collectionnisme","http://dbpedia.org/ontology/wikiPageLength",5612
"http://fr.dbpedia.org/resource/Collectionnisme","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Collectionneur"
"http://fr.dbpedia.org/resource/Collectionnisme","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Collection"
"http://fr.dbpedia.org/resource/Collectionnisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Collectionnisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Collectionnisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Collectionnisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Collectionnisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Collectionnisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Collectionnisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Collectionnisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Collectionnisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Collectionnisme","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Collectionnisme?oldid=178879227&ns=0"
"http://fr.dbpedia.org/resource/Collectionnisme","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Müllwohnung_in_Dresden.jpg"
"http://fr.dbpedia.org/resource/Collectionnisme","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Honoré_Daumier_-_L'amateur_d'estampes_(Petit_Palais).jpg"
"http://fr.dbpedia.org/resource/Collectionnisme","http://fr.dbpedia.org/property/année",1921
"http://fr.dbpedia.org/resource/Collectionnisme","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Henri_Codet"
"http://fr.dbpedia.org/resource/Collectionnisme","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Collectionnisme","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Collectionnisme","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Collectionnisme","http://fr.dbpedia.org/property/pagesTotales",102
"http://fr.dbpedia.org/resource/Collectionnisme","http://fr.dbpedia.org/property/pagesTotales",149
"http://fr.dbpedia.org/resource/Collectionnisme","http://fr.dbpedia.org/property/titre","Essai sur le collectionnisme"
"http://fr.dbpedia.org/resource/Collectionnisme","http://fr.dbpedia.org/property/titre","La Collectionnite"
"http://fr.dbpedia.org/resource/Collectionnisme","http://fr.dbpedia.org/property/éditeur","Jouve & Cie"
