"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Mascate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Mascate","http://www.w3.org/2000/01/rdf-schema#label","Mascate"
"http://fr.dbpedia.org/resource/Catégorie:Mascate","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Muscat"
"http://fr.dbpedia.org/resource/Catégorie:Mascate","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Muscat"
"http://fr.dbpedia.org/resource/Catégorie:Mascate","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Kategoria:Muscat,_Oman"
"http://fr.dbpedia.org/resource/Catégorie:Mascate","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Muskat"
"http://fr.dbpedia.org/resource/Catégorie:Mascate","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:مەسقەت"
"http://fr.dbpedia.org/resource/Catégorie:Mascate","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:מסקט"
"http://fr.dbpedia.org/resource/Catégorie:Mascate","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Маскат"
"http://fr.dbpedia.org/resource/Catégorie:Mascate","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Maskat"
"http://fr.dbpedia.org/resource/Catégorie:Mascate","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Mascate"
"http://fr.dbpedia.org/resource/Catégorie:Mascate","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:馬斯喀特"
"http://fr.dbpedia.org/resource/Catégorie:Mascate","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:マスカット"
"http://fr.dbpedia.org/resource/Catégorie:Mascate","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:무스카트"
"http://fr.dbpedia.org/resource/Catégorie:Mascate","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Muscat"
"http://fr.dbpedia.org/resource/Catégorie:Mascate","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Маскат"
"http://fr.dbpedia.org/resource/Catégorie:Mascate","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Maskat"
"http://fr.dbpedia.org/resource/Catégorie:Mascate","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Muscat"
"http://fr.dbpedia.org/resource/Catégorie:Mascate","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Maskat"
"http://fr.dbpedia.org/resource/Catégorie:Mascate","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مسقط"
"http://fr.dbpedia.org/resource/Catégorie:Mascate","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:मस्क़त"
"http://fr.dbpedia.org/resource/Catégorie:Mascate","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Muscat"
"http://fr.dbpedia.org/resource/Catégorie:Mascate","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:مسقط،_عمان"
"http://fr.dbpedia.org/resource/Catégorie:Mascate","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Маскат"
"http://fr.dbpedia.org/resource/Catégorie:Mascate","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:مسقط،_عمان"
"http://fr.dbpedia.org/resource/Catégorie:Mascate","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Mascate"
"http://fr.dbpedia.org/resource/Catégorie:Mascate","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/വർഗ്ഗം:മസ്കറ്റ്"
"http://fr.dbpedia.org/resource/Catégorie:Mascate","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Muscat"
"http://fr.dbpedia.org/resource/Catégorie:Mascate","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Maskat_(mesto)"
"http://fr.dbpedia.org/resource/Catégorie:Mascate","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Maskat"
"http://fr.dbpedia.org/resource/Catégorie:Mascate","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Маскат"
