"subject","predicate","object"
"http://fr.dbpedia.org/resource/USFA","http://www.w3.org/2000/01/rdf-schema#label","USFA"
"http://fr.dbpedia.org/resource/USFA","http://www.w3.org/2000/01/rdf-schema#label","USFA"
"http://fr.dbpedia.org/resource/USFA","http://www.w3.org/2000/01/rdf-schema#label","USFA"
"http://fr.dbpedia.org/resource/USFA","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3547341"
"http://fr.dbpedia.org/resource/USFA","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/USFA"
"http://fr.dbpedia.org/resource/USFA","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/USFA"
"http://fr.dbpedia.org/resource/USFA","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/USFA"
"http://fr.dbpedia.org/resource/USFA","http://dbpedia.org/ontology/wikiPageID",547742
"http://fr.dbpedia.org/resource/USFA","http://dbpedia.org/ontology/wikiPageRevisionID",175899273
"http://fr.dbpedia.org/resource/USFA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Fencing_Association"
"http://fr.dbpedia.org/resource/USFA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_sportive_des_Forces_armées"
"http://fr.dbpedia.org/resource/USFA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Football_Alliance"
"http://fr.dbpedia.org/resource/USFA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/USFA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burkina_Faso"
"http://fr.dbpedia.org/resource/USFA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escrime"
"http://fr.dbpedia.org/resource/USFA","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/United_States_Fencing_Association"
"http://fr.dbpedia.org/resource/USFA","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Union_sportive_des_Forces_armées"
"http://fr.dbpedia.org/resource/USFA","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/United_States_Football_Alliance"
"http://fr.dbpedia.org/resource/USFA","http://dbpedia.org/ontology/wikiPageLength",322
"http://fr.dbpedia.org/resource/USFA","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/USFA","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/USFA?oldid=175899273&ns=0"
"http://fr.dbpedia.org/resource/USFA","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/USFA"
