"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maison_Masséna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Maison_Masséna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Maison_Masséna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maison_Masséna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Maison_Masséna","http://www.w3.org/2000/01/rdf-schema#label","Maison Masséna"
"http://fr.dbpedia.org/resource/Maison_Masséna","http://www.w3.org/2000/01/rdf-schema#comment","La Maison Masséna, est une demeure du XVIIIe siècle, construite à usage de presbytère, puis vendue comme bien national à la Révolution française. Située place de la République à Bagneux, elle est aujourd'hui la propriété du diocèse de Nanterre."
"http://fr.dbpedia.org/resource/Maison_Masséna","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h70qsmfn"
"http://fr.dbpedia.org/resource/Maison_Masséna","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65146655"
"http://fr.dbpedia.org/resource/Maison_Masséna","http://dbpedia.org/ontology/wikiPageID",12516725
"http://fr.dbpedia.org/resource/Maison_Masséna","http://dbpedia.org/ontology/wikiPageRevisionID",189871277
"http://fr.dbpedia.org/resource/Maison_Masséna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bien_national"
"http://fr.dbpedia.org/resource/Maison_Masséna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_des_Tuileries"
"http://fr.dbpedia.org/resource/Maison_Masséna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Masséna"
"http://fr.dbpedia.org/resource/Maison_Masséna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Maison_Masséna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Penthésilée"
