"subject","predicate","object"
"http://fr.dbpedia.org/resource/1978_aux_échecs","http://www.w3.org/2000/01/rdf-schema#label","1978 aux échecs"
"http://fr.dbpedia.org/resource/1978_aux_échecs","http://www.w3.org/2000/01/rdf-schema#comment","Anatoli Karpov remporte le Championnat du monde d'échecs 1978 qui l'oppose à Viktor Kortchnoï."
"http://fr.dbpedia.org/resource/1978_aux_échecs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12903348"
"http://fr.dbpedia.org/resource/1978_aux_échecs","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Шахот_во_1978_година"
"http://fr.dbpedia.org/resource/1978_aux_échecs","http://dbpedia.org/ontology/wikiPageID",10334815
"http://fr.dbpedia.org/resource/1978_aux_échecs","http://dbpedia.org/ontology/wikiPageRevisionID",186996792
"http://fr.dbpedia.org/resource/1978_aux_échecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adam_Kuligowski"
"http://fr.dbpedia.org/resource/1978_aux_échecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tatiana_Kononenko"
"http://fr.dbpedia.org/resource/1978_aux_échecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivera_Prokopović"
"http://fr.dbpedia.org/resource/1978_aux_échecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aleksandar_Matanović"
"http://fr.dbpedia.org/resource/1978_aux_échecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_des_États-Unis_d'échecs"
"http://fr.dbpedia.org/resource/1978_aux_échecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hansjürg_Kaenel"
"http://fr.dbpedia.org/resource/1978_aux_échecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Motwani"
"http://fr.dbpedia.org/resource/1978_aux_échecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Semion_Fourman"
