"subject","predicate","object"
"http://fr.dbpedia.org/resource/1815","http://www.w3.org/2000/01/rdf-schema#label","1815 እ.ኤ.አ."
"http://fr.dbpedia.org/resource/1815","http://www.w3.org/2000/01/rdf-schema#label","1815"
"http://fr.dbpedia.org/resource/1815","http://www.w3.org/2000/01/rdf-schema#label","1815"
"http://fr.dbpedia.org/resource/1815","http://www.w3.org/2000/01/rdf-schema#label","1815"
"http://fr.dbpedia.org/resource/1815","http://www.w3.org/2000/01/rdf-schema#label","1815"
"http://fr.dbpedia.org/resource/1815","http://www.w3.org/2000/01/rdf-schema#label","1815"
"http://fr.dbpedia.org/resource/1815","http://www.w3.org/2000/01/rdf-schema#label","1815"
"http://fr.dbpedia.org/resource/1815","http://www.w3.org/2000/01/rdf-schema#label","1815"
"http://fr.dbpedia.org/resource/1815","http://www.w3.org/2000/01/rdf-schema#label","1815年"
"http://fr.dbpedia.org/resource/1815","http://www.w3.org/2000/01/rdf-schema#label","1815"
"http://fr.dbpedia.org/resource/1815","http://www.w3.org/2000/01/rdf-schema#label","1815"
"http://fr.dbpedia.org/resource/1815","http://www.w3.org/2000/01/rdf-schema#label","1815"
"http://fr.dbpedia.org/resource/1815","http://www.w3.org/2000/01/rdf-schema#label","1815"
"http://fr.dbpedia.org/resource/1815","http://www.w3.org/2000/01/rdf-schema#label","1815"
"http://fr.dbpedia.org/resource/1815","http://www.w3.org/2000/01/rdf-schema#label","1815"
"http://fr.dbpedia.org/resource/1815","http://www.w3.org/2000/01/rdf-schema#comment","
* 4 juin : entrevue à Heilbronn entre Alexandre Ier de Russie et Barbara de Krüdener, la « baronne mystique », qui le persuade qu’il est chargé de la mission de restaurer la chrétienté unie. 
* 8 juin : adoption de l’acte confédéral allemand. Création de la Confédération germanique. 
* 9 juin (28 mai du calendrier julien) : traité de Vienne signé à l'issue du Congrès de Vienne conduit par l’homme d’État autrichien, le prince Clément de Metternich. Il fixe les nouvelles frontières de l’Europe. Son principal succès est de rétablir un équilibre des puissances en Europe, ce qui a pour conséquence de maintenir la paix sur le continent pendant presque quarante ans. 
* La Belgique actuelle est intégrée au Royaume des Pays-Bas. 
* Le royaume de Galicie est créé et intégré à l’Autriche. Création d"
"http://fr.dbpedia.org/resource/1815","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1815"
"http://fr.dbpedia.org/resource/1815","http://www.w3.org/2002/07/owl#sameAs","http://smn.dbpedia.org/resource/1815"
"http://fr.dbpedia.org/resource/1815","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/1815"
"http://fr.dbpedia.org/resource/1815","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/1815"
"http://fr.dbpedia.org/resource/1815","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/1815"
"http://fr.dbpedia.org/resource/1815","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/মারি_১৮১৫"
"http://fr.dbpedia.org/resource/1815","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/1815"
"http://fr.dbpedia.org/resource/1815","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/1815"
"http://fr.dbpedia.org/resource/1815","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/1815"
"http://fr.dbpedia.org/resource/1815","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/1815"
"http://fr.dbpedia.org/resource/1815","http://www.w3.org/2002/07/owl#sameAs","http://lld.dbpedia.org/resource/1815"
"http://fr.dbpedia.org/resource/1815","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Соли_1815"
"http://fr.dbpedia.org/resource/1815","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/1815"
"http://fr.dbpedia.org/resource/1815","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/सन्_१८१५"
"http://fr.dbpedia.org/resource/1815","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/1815"
"http://fr.dbpedia.org/resource/1815","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/1815"
"http://fr.dbpedia.org/resource/1815","http://www.w3.org/2002/07/owl#sameAs","http://mai.dbpedia.org/resource/१८१५"
"http://fr.dbpedia.org/resource/1815","http://www.w3.org/2002/07/owl#sameAs","http://rue.dbpedia.org/resource/1815"
"http://fr.dbpedia.org/resource/1815","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/1815"
"http://fr.dbpedia.org/resource/1815","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/1815"
"http://fr.dbpedia.org/resource/1815","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/1815"
"http://fr.dbpedia.org/resource/1815","http://www.w3.org/2002/07/owl#sameAs","http://hyw.dbpedia.org/resource/1815_թուական"
"http://fr.dbpedia.org/resource/1815","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/ई_सं_१८१५"
"http://fr.dbpedia.org/resource/1815","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/१८१५"
"http://fr.dbpedia.org/resource/1815","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1815"
"http://fr.dbpedia.org/resource/1815","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/1815"
"http://fr.dbpedia.org/resource/1815","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/١٨١٥"
"http://fr.dbpedia.org/resource/1815","http://www.w3.org/2002/07/owl#sameAs","http://ban.dbpedia.org/resource/1815"
"http://fr.dbpedia.org/resource/1815","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/1815_жыл"
"http://fr.dbpedia.org/resource/1815","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/1815"
"http://fr.dbpedia.org/resource/1815","http://www.w3.org/2002/07/owl#sameAs","http://csb.dbpedia.org/resource/1815"
"http://fr.dbpedia.org/resource/1815","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/1815"
"http://fr.dbpedia.org/resource/1815","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/1815"
"http://fr.dbpedia.org/resource/1815","http://www.w3.org/2002/07/owl#sameAs","http://vls.dbpedia.org/resource/1815"
"http://fr.dbpedia.org/resource/1815","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/1815"
"http://fr.dbpedia.org/resource/1815","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/พ.ศ._2358"
"http://fr.dbpedia.org/resource/1815","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/1815"
"http://fr.dbpedia.org/resource/1815","http://www.w3.org/2002/07/owl#sameAs","http://pi.dbpedia.org/resource/१८१५"
"http://fr.dbpedia.org/resource/1815","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/1815"
"http://fr.dbpedia.org/resource/1815","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/1815"
"http://fr.dbpedia.org/resource/1815","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/۱۸۱۵_(میلادی)"
"http://fr.dbpedia.org/resource/1815","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/1815"
"http://fr.dbpedia.org/resource/1815","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/1815"
"http://fr.dbpedia.org/resource/1815","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/1815"
"http://fr.dbpedia.org/resource/1815","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/1815"
"http://fr.dbpedia.org/resource/1815","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/1815_йыл"
"http://fr.dbpedia.org/resource/1815","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/1815"
"http://fr.dbpedia.org/resource/1815","http://www.w3.org/2002/07/owl#sameAs","http://jbo.dbpedia.org/resource/1815moi"
